Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411462008,"=""9781442494589""",Violet Mackerel's Pocket Protest,Anna Branford (83474903),Hardcover,"In this sixth story of the Violet Mackerel series, Violet and Rose start a very small protest to make a very big impact.Violet and Rose have shared...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
"",411462008,"=""9781442494596""",Violet Mackerel's Pocket Protest,Anna Branford (83474903),Trade Paperback,"In this sixth story of the Violet Mackerel series, Violet and Rose start a very small protest to make a very big impact.Violet and Rose have shared...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
"",411462008,"=""9781442494602""",Violet Mackerel's Pocket Protest,Anna Branford (83474903),eBook,"In this sixth story of the Violet Mackerel series, Violet and Rose start a very small protest to make a very big impact.Violet and Rose have shared...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
2,407127700,"=""9781442478305""",Contagious Colors of Mumpley Middle School,Fowler DeWitt (407127754),Trade Paperback,Something strange is happening to the sixth grade—and it’s up to student scientist Wilmer Dooley to crack the case in this hilarious mystery “fille...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Atheneum Books for Young Readers"
"",407127700,"=""9781442478299""",Contagious Colors of Mumpley Middle School,Fowler DeWitt (407127754),Hardcover,Something strange is happening to the sixth grade—and it’s up to student scientist Wilmer Dooley to crack the case in this fast-paced novel full of...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Atheneum Books for Young Readers"
"",407127700,"=""9781442478312""",Contagious Colors of Mumpley Middle School,Fowler DeWitt (407127754),eBook,Something strange is happening to the sixth grade—and it’s up to student scientist Wilmer Dooley to crack the case in this hilarious mystery “fille...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Atheneum Books for Young Readers"
3,453163049,"=""9781481423533""","Alexander, Who's Trying His Best to Be the Best Boy Ever",Judith Viorst (707395),Hardcover,"Alexander tries his hand at behaving in this hilarious companion to the bestselling classic Alexander and the Terrible, Horrible, No Good, Very Bad...",Character Picture Books,"Classics, Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Movie Tie-In, Atheneum Books for Young Readers"
"",453163049,"=""9781481423540""","Alexander, Who's Trying His Best to Be the Best Boy Ever",Judith Viorst (707395),Fixed Layout eBook,"Alexander tries his hand at behaving in this hilarious companion to the bestselling classic Alexander and the Terrible, Horrible, No Good, Very Bad...",Character Picture Books,"Classics, Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Movie Tie-In, Atheneum Books for Young Readers"
4,412649370,"=""9781442498563""",Amazing Wilmer Dooley,Fowler DeWitt (407127754),eBook,"Student scientist Wilmer Dooley and his friends—and enemies—are back with another hilarious mystery to solve in this zany, action-packed sequel to ...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Atheneum Books for Young Readers"
5,75204520,"=""9781481409322""",Give and Take,Chris Raschka (1786251),Enhanced eBook,"A clever story of greed and goodness, and the art of finding the in-between, from two-time Caldecott Medalist Chris Raschka, creator of the New Yor...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Atheneum Books for Young Readers"
"",75204520,"=""9781442416550""",Give and Take,Chris Raschka (1786251),Hardcover,"A clever story of greed and goodness, and the art of finding the in-between, from two-time Caldecott Medalist Chris Raschka, creator of the New Yor...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Atheneum Books for Young Readers"
6,330604,"=""9781481419710""",Little Wee Tyke,Marcia Sewall (707224),Fixed Layout eBook,"In this English folk tale, an unwanted dog is taken in by a little girl whose family's farm is bewitched. Can this little dog with big ideas help p...","","Fiction, Atheneum Books for Young Readers"
7,330213,"=""9781481419680""",Squire's Bride,Marcia Sewall (707224),Fixed Layout eBook,"In this Norwegian folk tale, an old widower squire is determined to marry the farmer's daughter...but she is equally determined he will not.","","Fiction, Atheneum Books for Young Readers"
8,1728411,"=""9781481417945""","Smile, Lily!",Candace Fleming (1295828),Enhanced eBook,"Lily won't stop crying. Waa! Waa! Waa! Lily won't stop crying. Oh, who knows what to do? Mother? Father? Grandma? Who? Who? Who?",General fiction (Children's/YA),"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
9,1289870,"=""9781481419673""",Patsy Says,Leslie Tryon (1794747),Enhanced eBook,They are rude and impolite! Something has to be done about the behavior of the children in Ms. Klingensmith's first-grade class or the Open House o...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
10,49622152,"=""9781416979159""",Tooth Fairy Wars,Kate Coombs (1823681),Hardcover,"It’s the Tooth Fairy against Nathan, a boy who’d rather keep his tooth than get the cash, thank you very much!Nathan’s lost his first tooth! And he...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",49622152,"=""9781416982630""",Tooth Fairy Wars,Kate Coombs (1823681),Enhanced eBook,"It’s the Tooth Fairy against Nathan, a boy who’d rather keep his tooth than get the cash, thank you very much!Nathan’s lost his first tooth! And he...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
