Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148253597,"=""9781607106548""",Uncle John's Great Big Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"One of Uncle John’s all-time biggest sellers, Great Big is overflowing with everything our fans have come to expect: urban legends, forgotten histo...","","Non-Fiction, Portable Press"
2,145964588,"=""9781607106142""",Uncle John's Ultimate Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Uncle John’s all-new 8th edition is packed with everything that Bathroom Reader fans have come to expect from this stellar series—short, medium, an...","","Non-Fiction, Portable Press"
3,141016726,"=""9781607106906""",Uncle John's Bathroom Reader Plunges Into Ohio,Bathroom Readers' Institute (145527583),eBook,"We’ve assembled a crackpot team of Ohio investigators to comb the countryside, explore the cities, and uncover the history, trivia, and fun facts t...","","Non-Fiction, Portable Press"
4,145963958,"=""9781607106852""",Uncle John's Bathroom Reader Book of LOVE,Bathroom Readers' Institute (145527583),eBook,"Who wrote the book of LOVE? Uncle John, of course!A book by any other name would not be so sweet and fact-filled. The perfect gift for your signifi...","","Non-Fiction, Portable Press"
5,148253827,"=""9781607106869""",Uncle John's Presents Book of the Dumb 2,John Scalzi (148649266),eBook,"In this sequel to the best-selling Uncle John’s Presents Book of the Dumb, guest author John Scalzi casts a wide net to bring readers more mind-bog...","","Non-Fiction, Portable Press"
6,145963783,"=""9781607106715""",Uncle John's Bathroom Reader Quintessential Collection of Notable Quotables,Bathroom Readers' Institute (145527583),eBook,"An all-new follow up quotation book to 2004’s Uncle John’s Bathroom Reader Colossal Collection of Quotable Quotes, complete with indexes by name an...","","Non-Fiction, Portable Press"
7,145963642,"=""9781607106814""",Uncle John's Presents Mom's Bathtub Reader,"Bathroom Readers' Institute (145527583), Susan Steiner (145963677)",eBook,"Another variation of successful bathroom reader single topic books. Most bathroom readers are sold to males, this book would target female audience...","","Non-Fiction, Portable Press"
8,141017023,"=""9781607106838""",Best of the Best of Uncle John's Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"The wittiest, wackiest, and most popular selections from the last 12 years in the best-selling Uncle John’s Bathroom Reader series.We stuffed the b...","","Non-Fiction, Portable Press"
9,145964660,"=""9781607106111""",Uncle John's Bathroom Reader Christmas Collection,Bathroom Readers' Institute (145527583),eBook,"This unique holiday book is the perfect stocking stuffer for everyone on your list - naughty and nice.Stuffed like a Christmas goose, this holiday ...","","Non-Fiction, Portable Press"
10,141016163,"=""9781607106623""",Uncle John's Bathroom Reader Vroom!,Bathroom Readers' Institute (145527583),eBook,"Uncle John will get your motor running with this all-new edition dedicated to cars, trucks, trains, buses, motorcycles, mopeds, roller coasters...a...","","Non-Fiction, Portable Press"
11,148253722,"=""9781607106920""",Uncle John's Bathroom Reader Sports Spectacular,Bathroom Readers' Institute (145527583),eBook,"New from the Bathroom Reader: a grand slam, hole-in-one, hat trick collection of sports lore and trivia.Hey, sports fans: Sports Spectacular is big...","","Non-Fiction, Portable Press"
12,145964553,"=""9781607106128""",Uncle John's Bathroom Reader Jingle Bell Christmas,Bathroom Readers' Institute (145527583),eBook,A heartwarming collection of merry tales and Christmas lore in the Uncle John’s tradition.  It’s beginning to look a lot like Christmas…again! Uncl...,"","Non-Fiction, Portable Press"
13,145963923,"=""9781607106586""",Uncle John's Bathroom Reader Horse Lover's Companion,Bathroom Readers' Institute (145527583),eBook,"Quit horsing around! Whether you want to ride ’em, race ’em, or raise ’em, you’ll find everything equine in these pages.Why the long face? This boo...","","Non-Fiction, Portable Press"
14,148254443,"=""9781607106609""",Uncle John's Bathroom Reader Plunges into Minnesota,Bathroom Readers' Hysterical Society (145527609),eBook,"From the Mall of America to the world’s only two-story outhouse, we’ve got Minnesota covered like never before!What’s not to love about the state t...","","Non-Fiction, Portable Press"
15,145964343,"=""9781607106579""",Uncle John's Bathroom Reader Dog Lover's Companion,Bathroom Readers' Institute (145527583),eBook,"From mongrels to Marmaduke, Uncle John unleashes the mysteries, marvels, and mayhem of man's best friend.The only thing that’s more eager to please...","","Non-Fiction, Portable Press"
16,141017155,"=""9781607106036""","Uncle John's Bathroom Reader Plunges into Canada, Eh",Bathroom Readers' Institute (145527583),eBook,"PGWUncle John's taking the plunge . . . into the Great White North! RaincoastHey, Canada! Uncle John salutes you!For 25 years, Uncle John’s Bathroo...","","Non-Fiction, Portable Press"
17,141016627,"=""9781607102038""",Uncle John's Triumphant 20th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"At a whopping 600 absorbing pages, Uncle John pulled out all the stops to make the behemoth Triumphant 20th Anniversary Bathroom Reader the epitome...","","Non-Fiction, Portable Press"
18,148254517,"=""9781607106593""",Uncle John's Bathroom Reader Plunges Into Hollywood,Bathroom Readers' Hysterical Society (145527609),eBook,Take One. Action! Uncle John's Plunges into Hollywood uncovers Tinseltown's best-kept secrets--from murder mysteries Hollywood style to leading lad...,"","Non-Fiction, Portable Press"
19,148254373,"=""9781607106517""",Uncle John's Bathroom Reader Plunges into New York,Bathroom Readers' Institute (145527583),eBook,"Uncle John loves New York, so he's taking the plunge…into the land of bagels, bluebirds, and the Brooklyn Bridge.Start spreading the news. You’re r...","","Non-Fiction, Portable Press"
20,145964378,"=""9781607106197""",Uncle John's Bathroom Reader Plunges into Michigan,Bathroom Readers' Hysterical Society (145527609),eBook,"The ultimate guide to Michigan, all the way from Yooper territory (Upper Peninsula) down to Loper land (Lower Peninsula).What do Yoopers and Trolls...","","Non-Fiction, Portable Press"
