Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202033367,"=""9781665942225""","First Day, Worst Day",Andy Nonamus (202033087),eBook,A very unlucky kid navigates the many challenges of the first day of school in the first book in The Very Worst Ever chapter book series![REDACTED]...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202033367,"=""9781665942201""","First Day, Worst Day",Andy Nonamus (202033087),Trade Paperback,A very unlucky kid navigates the many challenges of the first day of school in the first book in The Very Worst Ever chapter book series![REDACTED]...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",202033367,"=""9781665942218""","First Day, Worst Day",Andy Nonamus (202033087),Hardcover,A very unlucky kid navigates the many challenges of the first day of school in the first book in The Very Worst Ever chapter book series![REDACTED]...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, 1st Experiences, Boy's Interest, Child Narrator, Comedy, Little Simon"
2,182691926,"=""9781665901413""",We Are Your Children Too,P. O’Connell Pearson (2128822630),eBook,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781665901390""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Hardcover,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781665901406""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Trade Paperback,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781797152165""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Audio Download,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,146350710,"=""9781982104641""",Where They Wait,Scott Carson (146350074),eBook,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Atria/Emily Bestler Books"
"",146350710,"=""9781668033494""",Where They Wait,Scott Carson (146350074),Mass Market Paperback,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Atria/Emily Bestler Books"
"",146350710,"=""9781797125282""",Where They Wait,Scott Carson (146350074),Audio Download,A “mesmerizing” (Stephen King) supernatural novel about a sinister mindfulness app with fatal consequences from the New York Times bestselling auth...,"","Fiction, Atria/Emily Bestler Books"
"",146350710,"=""9781982104634""",Where They Wait,Scott Carson (146350074),Trade Paperback,"“Where They Wait is so readable, you’ll be a couple of hundred pages in before you realize you’re terrified…and then you can’t put it down. Mesmeri...","","Fiction, Atria/Emily Bestler Books"
4,221596843,"=""9781954676596""",Ambitious II,Likewise (175013408),eBook,"AMBITIOUS II is a motivating, eye-opening venture to explore the inhibiting areas of fear, anxiety, and doubt. You will relate right away. Written ...","","Non-Fiction, Indigo River Publishing"
5,213165467,"=""9781646046324""",101 Silly Valentine's Day Jokes for Kids,Editors of Ulysses Press (169092014),eBook,"101 Silly Valentine’s Day Jokes for Kids is filled with funny knock-knocks, lighthearted puns, and delightful gut-busters that kids will love readi...","","Non-Fiction, Ulysses Press"
"",213165467,"=""9781646046133""",101 Silly Valentine's Day Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"101 Silly Valentine’s Day Jokes for Kids is filled with funny knock-knocks, lighthearted puns, and delightful gut-busters that kids will love readi...","","Non-Fiction, Ulysses Press"
6,208078954,"=""9781839082764""",Shores of a New Horizon,M Darusha Wehm (170574419),eBook,"After a century of struggle, the terraforming of Mars was intended to bring peace and prosperity to the colonists of the Red Planet, but while the ...","","Fiction, Aconyte"
"",208078954,"=""9781839082757""",Shores of a New Horizon,M Darusha Wehm (170574419),Trade Paperback,"After a century of struggle, the terraforming of Mars was intended to bring peace and prosperity to the colonists of the Red Planet, but while the ...","","Fiction, Aconyte"
7,207932409,"=""9781839082733""",Tom Clancy's The Division: Hunted,Thomas Parrott (170692120),eBook,"An Agent turned rogue poses an apocalyptic threat to the Division, unless her former friends can eliminate her first, in this rip-roaring instalmen...","","Fiction, Aconyte"
"",207932409,"=""9781839082740""",Tom Clancy's The Division: Hunted,Thomas Parrott (170692120),Trade Paperback,"An Agent turned rogue poses an apocalyptic threat to the Division, unless her former friends can eliminate her first, in this rip-roaring instalmen...","","Fiction, Aconyte"
8,199443034,"=""9781665937955""",Diary of a Confused Feminist,Kate Weston (199442740),eBook,The Field Guide to the North American Teenager meets Derry Girls in this hilarious and relatable young adult novel in diary entries about a British...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199443034,"=""9781665937931""",Diary of a Confused Feminist,Kate Weston (199442740),Trade Paperback,The Field Guide to the North American Teenager meets Derry Girls in this hilarious and relatable young adult novel in diary entries about a British...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199443034,"=""9781665937948""",Diary of a Confused Feminist,Kate Weston (199442740),Hardcover,The Field Guide to the North American Teenager meets Derry Girls in this hilarious and relatable young adult novel in diary entries about a British...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
