Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220315811,"=""9781954676671""",Blunt Force,JB Roth (220315848),eBook,"""...a gumshoe thriller. - Dr. Dan Luedke, Author of Elijah-Co and SomitraWhen Private Investigator Cooper Malone’s best friend, Heather, comes back...","","Fiction, Indigo River Publishing"
2,219829072,"=""9781648210389""",Pfizer Papers,The WarRoom/DailyClout Pfizer Documents Analysts (219921594),eBook,"The Pfizer Papers features new reports written by WarRoom/DailyClout research volunteers, which are based on the primary source Pfizer clinical tri...","","Non-Fiction, Skyhorse Publishing"
3,19336845,"=""9780743494021""",Assassin,Ted Bell (19336807),eBook,"In this explosive, jaw-tightening thriller, and second in the bestselling Alex Hawke series, fearless intelligence operative Lord Alexander Hawke m...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",19336845,"=""9781668034750""",Assassin,Ted Bell (19336807),Mass Market Paperback,"From New York Times bestselling author Ted Bell, this “highly imaginative thriller ” (James Patterson) follows intelligence operative Lord Alexande...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
4,213165629,"=""9781646046362""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),eBook,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non-Fiction, Ulysses Press"
"",213165629,"=""9781646046171""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),Trade Paperback,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non-Fiction, Ulysses Press"
5,194198866,"=""9781647228699""",From Punk to Monk,Ray Cappo (194198903),eBook,"The heartfelt memoir of Ray Raghunath Cappo, a legendary hardcore punk musician-turned-monk—and pioneer of the straight edge movement—told with war...","","Non-Fiction, Mandala Publishing"
"",194198866,"=""9781647228682""",From Punk to Monk,Ray Cappo (194198903),Hardcover,"The heartfelt memoir of Ray Raghunath Cappo, a legendary hardcore punk musician-turned-monk—and pioneer of the straight-edge movement—told with war...","","Non-Fiction, Mandala Publishing"
6,193713973,"=""9781668007990""",Age of Magical Overthinking,Amanda Montell (193713878),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non-Fiction, Atria/One Signal Publishers"
"",193713973,"=""9781668007976""",Age of Magical Overthinking,Amanda Montell (193713878),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non-Fiction, Atria/One Signal Publishers"
"",193713973,"=""9781797175577""",Age of Magical Overthinking,Amanda Montell (193713878),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non-Fiction, Atria/One Signal Publishers"
7,208375347,"=""9781639365623""",Last Days in Plaka,Henriette Lazaridis (194032737),eBook,An immersive and multifaceted novel—The Talented Mr. Ripley by way of Elena Ferrante—that explores the lies at the heart of an old woman’s identity...,"","Fiction, Pegasus Books"
"",208375347,"=""9781639365616""",Last Days in Plaka,Henriette Lazaridis (194032737),Hardcover,An immersive and multifaceted novel—The Talented Mr. Ripley by way of Elena Ferrante—that explores the lies at the heart of an old woman’s identity...,"","Fiction, Pegasus Books"
8,196935030,"=""9781665935081""",Deep Water,Jamie Sumner (151469790),eBook,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Atheneum Books for Young Readers"
"",196935030,"=""9781665935067""",Deep Water,Jamie Sumner (151469790),Hardcover,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Atheneum Books for Young Readers"
"",196935030,"=""9781797171906""",Deep Water,Jamie Sumner (151469790),Audio Download,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Atheneum Books for Young Readers"
9,215229947,"=""9781591434870""",Mystery of Life Energy,Eric Leskowitz (191150577),eBook,• Describes how energy therapies are now gaining acceptance due to irrefutable proof of their effectiveness for clinical conditions from PTSD to ph...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229947,"=""9781591434863""",Mystery of Life Energy,Eric Leskowitz (191150577),Trade Paperback,Explores the wealth of evidence for the reality of the biofield• Describes how energy therapies are now gaining acceptance due to irrefutable proof...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,213567134,"=""9781639366064""",King of Diamonds,Rena Pederson (172163982),eBook,"The thrilling story of a brazen, uncatchable jewel thief who roamed the homes of Dallas high society—and a window into the dark secrets lurking ben...","","Non-Fiction, Pegasus Books"
"",213567134,"=""9781639366057""",King of Diamonds,Rena Pederson (172163982),Hardcover,"The thrilling story of a brazen, uncatchable jewel thief who roamed the homes of Dallas high society—and a window into the dark secrets lurking ben...","","Non-Fiction, Pegasus Books"
11,198547996,"=""9781668018422""",My Black Country,Alice Randall (198547911),eBook,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781668018408""",My Black Country,Alice Randall (198547911),Hardcover,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781797177175""",My Black Country,Alice Randall (198547911),Audio Download,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
12,216744195,"=""9781637632802""",Awaken Your Potential,Chad L. Reyes (219313175),eBook,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non-Fiction, Forefront Books"
