Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181436602,"=""9781534499362""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),eBook,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
"",181436602,"=""9781534499348""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Hardcover,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
"",181436602,"=""9781534499355""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Trade Paperback,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
"",181436602,"=""9781797141206""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Audio Download,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
2,195728474,"=""9781481424684""",Hazard,Frances O'Roark Dowell (1811319),eBook,"A kid filled with rage, suspended from the football team for unsportsmanlike conduct, and his father, newly home from the war in Afghanistan, recko...","","Academic, Action & Adventure, Book Club, Concepts, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Angels, Boy's Interest, Bullies, Child Narrator, Doctors, Freshman Read, Library, Mental Illness, Middle Eastern, Tough Stuff, US Army, US Marines, Verse Novel, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",195728474,"=""9781481424660""",Hazard,Frances O'Roark Dowell (1811319),Hardcover,"A kid filled with rage, suspended from the football team for unsportsmanlike conduct, and his father, newly home from the war in Afghanistan, recko...","","Academic, Action & Adventure, Book Club, Concepts, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Angels, Boy's Interest, Bullies, Child Narrator, Doctors, Freshman Read, Library, Mental Illness, Middle Eastern, Tough Stuff, US Army, US Marines, Verse Novel, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",195728474,"=""9781481424677""",Hazard,Frances O'Roark Dowell (1811319),Trade Paperback,"A kid filled with rage, suspended from the football team for unsportsmanlike conduct, and his father, newly home from the war in Afghanistan, recko...","","Academic, Action & Adventure, Book Club, Concepts, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Angels, Boy's Interest, Bullies, Child Narrator, Doctors, Freshman Read, Library, Mental Illness, Middle Eastern, Tough Stuff, US Army, US Marines, Verse Novel, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",195728474,"=""9781797149431""",Hazard,Frances O'Roark Dowell (1811319),Audio Download,"A kid filled with rage, suspended from the football team for unsportsmanlike conduct, and his father, newly home from the war in Afghanistan, recko...","","Academic, Action & Adventure, Book Club, Concepts, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Angels, Boy's Interest, Bullies, Child Narrator, Doctors, Freshman Read, Library, Mental Illness, Middle Eastern, Tough Stuff, US Army, US Marines, Verse Novel, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,195728818,"=""9781665931731""",Deep in the Rain Forest,Dela Costa (193370366),eBook,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
"",195728818,"=""9781665931717""",Deep in the Rain Forest,Dela Costa (193370366),Trade Paperback,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
