Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187843472,"=""9781646043415""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),eBook,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non fiction, Ulysses Press"
"",187843472,"=""9781646043149""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),Trade Paperback,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non fiction, Ulysses Press"
2,189180918,"=""9781644114155""",Once Around the Sun,Ellen Evert Hopman (410047891),eBook,"• 2023 Coalition of Visionary Resources Gold Award• Shares original stories, based on traditional folktales and designed to be read out loud, for e...","","Non fiction, Inner Traditions/Bear & Company"
"",189180918,"=""9781644114148""",Once Around the Sun,Ellen Evert Hopman (410047891),Trade Paperback,An illustrated collection of stories and activities to celebrate traditional Pagan festivals and the changing of the seasons• 2023 Coalition of Vis...,"","Non fiction, Inner Traditions/Bear & Company"
3,2117893053,"=""9781681461021""",Incarceration Around the World,Craig Russell (2117886606),eBook,"In one wing of Sweden's top-security prison, red drapes hang from the ceiling while small candles burn on an altar and men kneel in prayer; prisone...","","Non fiction, Mason Crest"
4,2117890841,"=""9781681461069""","Social, Monetary, And Moral Costs of Prisons",Autumn Libal (2117882740),eBook,"The incarceration system plays important punitive, rehabilitative, and protective roles in North American society. But despite its indispensable na...","","Non fiction, Mason Crest"
5,2117892973,"=""9781681461038""",Prisoners on Death Row,Roger Smith (2117885921),eBook,Capital punishment is one of the most divisive and emotional debates in the United States today. Both sides claim they are literally fighting for l...,"","Non fiction, Mason Crest"
6,2117892399,"=""9781681461076""",Prisoner Rehabilitation: Success Stories And Failures,Joan Esherick (2117878285),eBook,"Russ committed thousands of dollars of damage during a two-hour drunken vandalism spree. He never saw the inside of a jail, yet in the thirty years...","","Non fiction, Mason Crest"
7,2117885908,"=""9781681461045""",Youth in Prison,Roger Smith (2117885921),eBook,"The subject of juvenile detention is a major issue for Canadian and U.S. societies, and especially for teens. This book looks at juvenile detention...","","Non fiction, Mason Crest"
8,2117891631,"=""9781681461007""",Prison Conditions,Roger Smith (2117885921),eBook,"Every day, citizens of the United States and Canada see television dramas and movies about criminals and prisons, but the real world of incarcerati...","","Non fiction, Mason Crest"
9,2117884823,"=""9781422296783""",Feeling Wrong in Your Own Body,Jaime A. Seba (2117878739),eBook,Boys who play with Barbie dolls. Girls who join the football team. What is gender? What are gender roles? What's the difference between being a tom...,"","Non fiction, Mason Crest"
10,2117893183,"=""9781422292730""",Portugal,Kim Etingoff (2117878433),eBook,"Long ago, Portugal was one of the world's most powerful countries, as it explored and conquered places far from home. Today, it is a nation that ha...","","Non fiction, Mason Crest"
11,2117886796,"=""9781422293348""",Spain Arrives in the Americas,Frank DePietro (2117878199),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non fiction, Mason Crest"
12,2117886308,"=""9781422292761""",United Kingdom,Rae Simons (2117878074),eBook,"A member of the EU since 1973, the United Kingdom is made up mostly of England, Scotland, Wales, and Northern Ireland. The UK has long been one of ...","","Non fiction, Mason Crest"
13,2117879916,"=""9781422293331""",South American Immigrants,Frank DePietro (2117878199),eBook,"By the year 2050, Latino Americans will number 80 million. South Americans make up an important part of that population. South American immigrants ...","","Non fiction, Mason Crest"
14,2117890789,"=""9781422292693""",Ireland,Ida Walker (2117878015),eBook,"Not long ago, Ireland was a country dealing with poverty and violence. Today, it has turned around and is now a peaceful nation. Ireland became a m...","","Non fiction, Mason Crest"
15,2117888129,"=""9781422292631""",Belgium,Ida Walker (2117878015),eBook,"Although Belgium is a small country, it is a big player in Europe. It was a founding member of the EU back in 1952. Today, Brussels, its capital ci...","","Non fiction, Mason Crest"
16,2117891562,"=""9781422292723""",Poland,Heather Docalavich (2117884202),eBook,"Poland is an Eastern European country that is stepping up on the world stage. It joined the EU in 2004 as part of that journey. For a long time, Po...","","Non fiction, Mason Crest"
17,2117892506,"=""9781422288849""",Ethnic Groups in Africa,Elizabeth Obadina (2117892519),eBook,"Ethnic or racial classifications often say more about culture and shared experience than about genetics or common ancestry. In Africa, a continent ...","","Non fiction, Mason Crest"
18,2117887008,"=""9781422292655""",Denmark,Heather Docalavich (2117884202),eBook,"Denmark is a peaceful northern country that joined the EU in 1973. From the Vikings to the modern day, Denmark has a long history. Today, Denmark i...","","Non fiction, Mason Crest"
19,2117882994,"=""9781422292662""",France,Jeanine Sanna (2117883007),eBook,"As one of the most powerful countries in Europe, France is a key player in the EU. In fact, it was one of the EU’s founding members. France has a l...","","Non fiction, Mason Crest"
20,2117891536,"=""9781422293225""",Cuban Americans,Frank DePietro (2117878199),eBook,"In the United States, people from all different backgrounds live together. More than one in eight people in the United States are Hispanic—but they...","","Non fiction, Mason Crest"
