Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200172681,"=""9781668023211""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",Paper Over Board,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Atria Books"
"",200172681,"=""9781668023228""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",eBook,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Atria Books"
"",200172681,"=""9781797171579""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",Audio Download,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Atria Books"
2,192973141,"=""9781668005477""",Southern Fried Sass,Ginger Minj (192972620),Paper Over Board,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non fiction, Atria Books"
"",192973141,"=""9781668005484""",Southern Fried Sass,Ginger Minj (192972620),eBook,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non fiction, Atria Books"
"",192973141,"=""9781797165769""",Southern Fried Sass,Ginger Minj (192972620),Audio Download,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non fiction, Atria Books"
3,208547718,"=""9781668035887""",Christmas Appeal,Janice Hallett (185128688),Paper Over Board,"This immersive holiday caper from the “modern Agatha Christie” (The Sunday Times, London) follows the hilarious Fairway Players theater group as th...","","Fiction, Atria Books"
"",208547718,"=""9781668035894""",Christmas Appeal,Janice Hallett (185128688),eBook,"This immersive holiday caper from the “modern Agatha Christie” (The Sunday Times, London) follows the hilarious Fairway Players theater group as th...","","Fiction, Atria Books"
"",208547718,"=""9781797167015""",Christmas Appeal,Janice Hallett (185128688),Audio Download,"This immersive holiday caper from the “modern Agatha Christie” (The Sunday Times, London) follows the hilarious Fairway Players theater group as th...","","Fiction, Atria Books"
4,181677565,"=""9781982177713""",House Fires,Connor Franta (478941360),Paper Over Board,"The New York Times bestselling author of A Work in Progress and Note to Self moves fully into adulthood with his illuminating, soulful, bleeding co...","","Non fiction, Atria Books"
"",181677565,"=""9781797129785""",House Fires,Connor Franta (478941360),Audio Download,"The New York Times bestselling author of A Work in Progress and Note to Self moves fully into adulthood with his illuminating, soulful, bleeding co...","","Non fiction, Atria Books"
"",181677565,"=""9781982177737""",House Fires,Connor Franta (478941360),eBook,"The New York Times bestselling author of A Work in Progress and Note to Self moves fully into adulthood with his illuminating, soulful, bleeding co...","","Non fiction, Atria Books"
5,168604403,"=""9781982144340""",Single and Forced to Mingle,Melissa Croce (168604345),Paper Over Board,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non fiction, Wedding, Women's Interest, Atria Books"
"",168604403,"=""9781797116426""",Single and Forced to Mingle,Melissa Croce (168604345),Audio Download,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non fiction, Wedding, Women's Interest, Atria Books"
"",168604403,"=""9781982144357""",Single and Forced to Mingle,Melissa Croce (168604345),eBook,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non fiction, Wedding, Women's Interest, Atria Books"
6,155826595,"=""9781982117740""",Procrastibaking,Erin Gardner (155826535),Paper Over Board,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
"",155826595,"=""9781982117757""",Procrastibaking,Erin Gardner (155826535),eBook,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
7,158504760,"=""9781982127442""",What I Lick Before Your Face,Jamie Coleman (158504728),Paper Over Board,“The one book every dog lover should have at their fingertips for an instant smile.” —The New Barker The perfect gift for dog lovers everywhere—a h...,"","Non fiction, Atria Books"
"",158504760,"=""9781982127459""",What I Lick Before Your Face,Jamie Coleman (158504728),Fixed Layout eBook,“The one book every dog lover should have at their fingertips for an instant smile.” —The New Barker The perfect gift for dog lovers everywhere—a h...,"","Non fiction, Atria Books"
8,571714855,"=""9781501137303""",Elements of Family Style,Erin Gates (412423086),Paper Over Board,New York Times bestselling author and popular lifestyle blogger Erin Gates shares everything you need to know about designing a beautifully stylish...,"","Non fiction, Atria Books"
"",571714855,"=""9781501137310""",Elements of Family Style,Erin Gates (412423086),eBook,New York Times bestselling author and popular lifestyle blogger Erin Gates shares everything you need to know about designing a beautifully stylish...,"","Non fiction, Atria Books"
9,143932394,"=""9781501199585""",In Miniature,Simon Garfield (143931999),Paper Over Board,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non fiction, Atria Books"
"",143932394,"=""9781501199608""",In Miniature,Simon Garfield (143931999),eBook,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non fiction, Atria Books"
"",143932394,"=""9781508278542""",In Miniature,Simon Garfield (143931999),Audio Download,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non fiction, Atria Books"
10,148266967,"=""9781501179822""",Baking All Year Round,Rosanna Pansino (486249721),Paper Over Board,NOW STARRING ON HBO MAX’S BAKETOPIA ​ New York Times bestselling author of The Nerdy Nummies Cookbook and beloved YouTube star Rosanna Pansino is b...,"",Atria Books
"",148266967,"=""9781501179839""",Baking All Year Round,Rosanna Pansino (486249721),eBook,NOW STARRING ON HBO MAX’S BAKETOPIA ​ New York Times bestselling author of The Nerdy Nummies Cookbook and beloved YouTube star Rosanna Pansino is b...,"",Atria Books
11,151180302,"=""9781501179792""",If You Ask Me,Eleanor Roosevelt (2141735185),Paper Over Board,"Experience the “heartwarming, smart, and at times even humorous” (Woman’s World) wisdom of Eleanor Roosevelt in this annotated collection of the ca...","","Non fiction, Atria Books"
"",151180302,"=""9781501179808""",If You Ask Me,Eleanor Roosevelt (2141735185),Trade Paperback,"Experience the “heartwarming, smart, and at times even humorous” (Woman’s World) wisdom of Eleanor Roosevelt in this annotated collection of the ca...","","Non fiction, Atria Books"
"",151180302,"=""9781501179815""",If You Ask Me,Eleanor Roosevelt (2141735185),eBook,"Experience the “heartwarming, smart, and at times even humorous” (Woman’s World) wisdom of Eleanor Roosevelt in this annotated collection of the ca...","","Non fiction, Atria Books"
"",151180302,"=""9781508276494""",If You Ask Me,Eleanor Roosevelt (2141735185),Audio Download,"Experience the “heartwarming, smart, and at times even humorous” (Woman’s World) wisdom of Eleanor Roosevelt in this annotated collection of the ca...","","Non fiction, Atria Books"
