Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216498106,"=""9781524892296""",Bracketivity Scares,Vero Velázquez (217414083),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Readers will determine the best ...","","Non-Fiction, Andrews McMeel Publishing"
2,212466244,"=""9781524888848""",Bracketivity Sports,Robert Guerrera (212466284),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner. Bracketivity Sports includes the...","","Non-Fiction, Andrews McMeel Publishing"
3,200570680,"=""9781524882235""",Big Nate Activity Book,Lincoln Peirce (76048726),Trade Paperback,"This interactive, entertaining activity book celebrates the humor, personalities, and creative process behind the Big Nate animated series, featuri...","","Non-Fiction, Andrews McMeel Publishing"
4,196954772,"=""9781524877408""","Bracketivity Kids: 32 Choices, One Winner!",Cala Spinner (193961699),Trade Paperback,"Fill out brackets by choosing your favorite of each category, 32 times, until you end up with the ultimate winner, like your favorite ice-cream top...","","Non-Fiction, Andrews McMeel Publishing"
5,183061137,"=""9781524868369""",Fall Guys,Stéphane Pilet (183061177),Trade Paperback,Learn expert tips and master all the tactics you need to come out on top (and look cool doing it) with this illustrated guide to the wildly popular...,"","Non-Fiction, Andrews McMeel Publishing"
6,2104128359,"=""9781449480349""",Dream It! Draw It! Think It! Do It!,Courtney Watkins (2104128378),Trade Paperback,"Brain Quest meets Unbored in this super-fresh, creative interactivity book for kids.Dream It! Draw It! Think It! Do It! delivers wonderfully unexpe...","","Non-Fiction, Andrews McMeel Publishing"
7,1365987409,"=""9781449478834""",Go Fun! Big Book of Brain Games 2,Andrews McMeel Publishing (1890309115),Trade Paperback,"Ready your brain with language, math, and logic skills to help you solve the assortment of puzzles and games in the Go Fun! Big Book of Brain Games...","","Non-Fiction, Andrews McMeel Publishing"
8,1365987392,"=""9781449478827""",Go Fun! Big Book of Crosswords 2,Andrews McMeel Publishing (1890309115),Trade Paperback,Use clues and your own knowledge to solve nearly 200 word puzzles in the Go Fun! Big Book of Crosswords.Do you know what jeans are made out of?  Ho...,"","Non-Fiction, Andrews McMeel Publishing"
9,527416727,"=""9781449472320""",Go Fun! Big Book of Word Search 2,Andrews McMeel Publishing (1890309115),Trade Paperback,Sharpen your pencils and your eyeballs as you get ready for more than 100 brain-boosting word searches!Word games have never been more entertaining...,"","Non-Fiction, Andrews McMeel Publishing"
10,527938787,"=""9781449472429""",Go Fun! BrainSnack Draw with Numbers,"Andrews McMeel Publishing (1890309115), Peter De Schepper (527938806), Frank Coussement (527938804)",Trade Paperback,"Drawing with numbers is a unique approach to teach anyone how to draw simply by using the figures from 0 to 9.With step-by-step instructions, it wi...","","Non-Fiction, Andrews McMeel Publishing"
11,527416710,"=""9781449472276""",Go Fun! Big Book of Mazes 2,Andrews McMeel Publishing (1890309115),Trade Paperback,Get ready for one adventure after another as you wind your way through the Go Fun! Big Book of Mazes 2.You will be transported to both familiar and...,"","Non-Fiction, Andrews McMeel Publishing"
12,486560954,"=""9781449469009""",Go Fun! Slylock Fox Mystery Puzzles,Bob Weber (486560962),Trade Paperback,"Kids all over the world enjoy the capers of Slylock Fox and his sidekick, Max Mouse.Bad guys of the world beware! Slylock Fox is on the case in thi...","",Andrews McMeel Publishing
13,486560965,"=""9781449469016""",Go Fun! Spot Six Differences,Bob Weber (486560962),Trade Paperback,"Puzzle lovers of all ages enjoy the fun, engaging visual challenge of Go Fun! Spot Six Differences.Looks can be deceiving.  At first glance, two co...","",Andrews McMeel Publishing
14,480226282,"=""9781449464868""",Go Fun! Big Book of Crosswords,Andrews McMeel Publishing (1890309115),Trade Paperback,Use clues and your own knowledge to solve nearly 200 word puzzles in the Go Fun! Big Book of Crosswords.Do you know what jeans are made out of?  Ho...,"","Non-Fiction, Andrews McMeel Publishing"
15,480226274,"=""9781449464851""",Go Fun! Big Book of Mazes,Andrews McMeel Publishing (1890309115),Trade Paperback,Get ready for one adventure after another as you wind your way through the Go Fun! Big Book of Mazes.You will be transported to both familiar and u...,"","Non-Fiction, Andrews McMeel Publishing"
16,480226298,"=""9781449464882""",Go Fun! Big Book of Brain Games,Andrews McMeel Publishing (1890309115),Trade Paperback,"Ready your brain with language, math, and logic skills to help you solve the assortment of puzzles and games in the Go Fun! Big Book of Brain Games...","","Non-Fiction, Andrews McMeel Publishing"
17,480226290,"=""9781449464875""",Go Fun! Big Book of Word Search,Andrews McMeel Publishing (1890309115),Trade Paperback,Sharpen your pencils and your eyeballs as you get ready for over 140 brain-boosting word searches perfect for kids!Word games have never been more ...,"","Non-Fiction, Andrews McMeel Publishing"
18,438783413,"=""9781449442002""",7 Little Words for Kids,"Blue Ox Technologies Ltd. (410593753), Christopher York (409873737)",Trade Paperback, A children's version of a brand-new puzzle with a hot track record boasting 5 million downloads in electronic form. 7 Little Words is also a syndi...,"",Andrews McMeel Publishing
19,407548362,"=""9781449421700""",USA TODAY Sudoku for Kids,USA TODAY (453155694),Trade Paperback,"For the first time ever, USA TODAY® offers sudoku for kids—ages 7 and up.  Kids will sharpen their logical reasoning skills in this 50-puzzle colle...","","Non-Fiction, Andrews McMeel Publishing"
20,407460435,"=""9781449421717""",USA TODAY Picture Puzzles for Kids,USA TODAY (453155694),Trade Paperback,"For the first time ever, USA TODAY® offers a picture puzzle book for kids—ages 7 and up.  Kids will sharpen their critical thinking and observation...","","Non-Fiction, Andrews McMeel Publishing"
