Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,504148844,"=""9781481448260""",P.S. Send More Cookies,Martha Freeman (434454889),eBook,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",504148844,"=""9781481448246""",P.S. Send More Cookies,Martha Freeman (434454889),Hardcover,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",504148844,"=""9781481448253""",P.S. Send More Cookies,Martha Freeman (434454889),Trade Paperback,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
2,169188594,"=""9781534412002""",Power Forward,Hena Khan (2117282371),eBook,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169188594,"=""9781534411982""",Power Forward,Hena Khan (2117282371),Hardcover,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169188594,"=""9781534411999""",Power Forward,Hena Khan (2117282371),Trade Paperback,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
3,100511990,"=""9781481435277""",Cyclone,Doreen Cronin (1569483),eBook,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100511990,"=""9781481435253""",Cyclone,Doreen Cronin (1569483),Hardcover,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100511990,"=""9781481435260""",Cyclone,Doreen Cronin (1569483),Trade Paperback,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100511990,"=""9781508250357""",Cyclone,Doreen Cronin (1569483),Audio Download,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
