Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220364356,"=""9781668066430""",Return to Common Sense,Leigh McGowan (220364293),Hardcover,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Atria/One Signal Publishers"
"",220364356,"=""9781668066454""",Return to Common Sense,Leigh McGowan (220364293),eBook,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Atria/One Signal Publishers"
"",220364356,"=""9781668113004""",Return to Common Sense,Leigh McGowan (220364293),Audio Download,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non fiction, Atria/One Signal Publishers"
2,212762429,"=""9781668048047""",Art of Power,Nancy Pelosi (226461456),Hardcover,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster"
"",212762429,"=""9781668048061""",Art of Power,Nancy Pelosi (226461456),eBook,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster"
"",212762429,"=""9781797178721""",Art of Power,Nancy Pelosi (226461456),Compact Disk,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster"
"",212762429,"=""9781797178738""",Art of Power,Nancy Pelosi (226461456),Audio Download,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster"
3,222662740,"=""9781668072318""",True Gretch,Gretchen Whitmer (225868440),Hardcover,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non fiction, Simon & Schuster"
"",222662740,"=""9781668072332""",True Gretch,Gretchen Whitmer (225868440),eBook,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non fiction, Simon & Schuster"
"",222662740,"=""9781668116753""",True Gretch,Gretchen Whitmer (225868440),Audio Download,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non fiction, Simon & Schuster"
4,195913281,"=""9780861548767""",White Torture,Narges Mohammadi (195913321),Trade Paperback,Female prisoners of conscience and activists speak out against torture in Iranian prisonsFourteen women testify to the shocking human rights abuses...,"","Non fiction, Oneworld Publications"
"",195913281,"=""9780861545506""",White Torture,Narges Mohammadi (195913321),Hardcover,Female prisoners of conscience and activists speak out against torture in Iranian prisonsFourteen women testify to the shocking human rights abuses...,"","Non fiction, Oneworld Publications"
"",195913281,"=""9780861545513""",White Torture,Narges Mohammadi (195913321),eBook,Fourteen women testify to the shocking human rights abuses in Iranian prisonsWINNER OF THE NOBEL PEACE PRIZE 2023 'A must-read for anyone concerned...,"","Non fiction, Oneworld Publications"
5,215762413,"=""9781957588209""",Everyday Freedom,Philip K. Howard (198246016),Paper Over Board,There’s a glaring vacuum in the 2024 political debate—No party or candidate offers a governing vision that deals with the root causes of alienation...,"","Non fiction, Rodin Books"
6,201573164,"=""9781637587072""",Put Y'all Back in Chains,Horace Cooper (168801457),eBook,Put Y’all Back in Chains outlines how the policies of President Joe Biden harm Black communities and limit opportunities for their success.“Whether...,"","Non fiction, Bombardier Books"
7,161626965,"=""9781668027462""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Trade Paperback,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Atria/One Signal Publishers"
"",161626965,"=""9781508297178""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Audio Download,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Atria/One Signal Publishers"
"",161626965,"=""9781982129989""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",eBook,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Atria/One Signal Publishers"
8,189183242,"=""9781982198930""",Fight to Vote,Michael Waldman (1768389),Trade Paperback,"Praised by the late John Lewis, this is the seminal book about the long and ongoing struggle to win voting rights for all citizens by the president...","","Non fiction, Simon & Schuster"
"",189183242,"=""9781501116506""",Fight to Vote,Michael Waldman (1768389),eBook,"Praised by the late John Lewis, this is the seminal book about the long and ongoing struggle to win voting rights for all citizens by the president...","","Non fiction, Simon & Schuster"
9,146289806,"=""9781982104160""",Resistance,Tori Amos (146289732),Trade Paperback,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non fiction, Atria Books"
"",146289806,"=""9781508279990""",Resistance,Tori Amos (146289732),Audio Download,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non fiction, Atria Books"
"",146289806,"=""9781982104177""",Resistance,Tori Amos (146289732),eBook,"NEW YORK TIMES BESTSELLER A timely and passionate call to action for engaging with our current political moment, from the Grammy-nominated and mult...","","Non fiction, Atria Books"
10,153871181,"=""9781982115258""",First,Stanley Fish (153870584),Trade Paperback,"From celebrated public intellectual, New York Times bestselling author, and “America’s most famous professor” (BookPage) comes an urgent and sharpl...","","Non fiction, Atria/One Signal Publishers"
"",153871181,"=""9781508285151""",First,Stanley Fish (153870584),Audio Download,"From celebrated public intellectual, New York Times bestselling author, and “America’s most famous professor” (BookPage) comes an urgent and sharpl...","","Non fiction, Atria/One Signal Publishers"
"",153871181,"=""9781982115265""",First,Stanley Fish (153870584),eBook,"From celebrated public intellectual, New York Times bestselling author, and “America’s most famous professor” (BookPage) comes an urgent and sharpl...","","Non fiction, Atria/One Signal Publishers"
11,163821599,"=""9781501181641""",How to Start a Revolution,Lauren Duca (2142048781),Trade Paperback,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non fiction, Simon & Schuster"
"",163821599,"=""9781501181658""",How to Start a Revolution,Lauren Duca (2142048781),eBook,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non fiction, Simon & Schuster"
"",163821599,"=""9781508298502""",How to Start a Revolution,Lauren Duca (2142048781),Audio Download,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non fiction, Simon & Schuster"
12,150052527,"=""9781501174858""",Where Did You Get This Number?,Anthony Salvanto (2139780284),Trade Paperback,CBS News’ Elections and Surveys Director Anthony Salvanto takes you behind the scenes of polling to show you how to think about who we are and wher...,"","Non fiction, Simon & Schuster"
"",150052527,"=""9781501174841""",Where Did You Get This Number?,Anthony Salvanto (2139780284),eBook,CBS News’ Elections and Surveys Director Anthony Salvanto takes you behind the scenes of polling to show you how to think about who we are and wher...,"","Non fiction, Simon & Schuster"
"",150052527,"=""9781508268734""",Where Did You Get This Number?,Anthony Salvanto (2139780284),Audio Download,CBS News’ Elections and Surveys Director Anthony Salvanto takes you behind the scenes of polling to show you how to think about who we are and wher...,"","Non fiction, Simon & Schuster"
13,2141209537,"=""9781501178023""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Trade Paperback,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster"
"",2141209537,"=""9781501178016""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",eBook,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster"
"",2141209537,"=""9781508244479""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Audio Download,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster"
14,145111789,"=""9781982101978""",Lo que pasó,Hillary Rodham Clinton (1487327),Trade Paperback,"“Una cautivadora obra, maravillosamente sintetizada, que no se puede soltar” (Slate). Best seller #1 del New York Times y el Libro del Año #1 de No...","","Non fiction, Simon & Schuster"
"",145111789,"=""9781982102029""",Lo que pasó,Hillary Rodham Clinton (1487327),eBook,"“Una cautivadora obra, maravillosamente sintetizada, que no se puede soltar” (Slate). Best seller #1 del New York Times y el Libro del Año #1 de No...","","Non fiction, Simon & Schuster"
15,151179686,"=""9781501146114""",Revolution Generation,Josh Tickell (2093011348),eBook,From the activist and Sundance Award-winning filmmaker of Fuel and Kiss the Ground comes an ambitious book showcasing the captivating stories of Mi...,"","Current Events, Media Tie-In, Non fiction, Civil Rights, Freshman Read, Politics, Atria/Enliven Books"
"",151179686,"=""9781501146107""",Revolution Generation,Josh Tickell (2093011348),Trade Paperback,From the activist and Sundance Award-winning filmmaker of Fuel and Kiss the Ground comes an ambitious book showcasing the captivating stories of Mi...,"","Current Events, Media Tie-In, Non fiction, Civil Rights, Freshman Read, Politics, Atria/Enliven Books"
"",151179686,"=""9781508276463""",Revolution Generation,Josh Tickell (2093011348),Audio Download,From the activist and Sundance Award-winning filmmaker of Fuel and Kiss the Ground comes an ambitious book showcasing the captivating stories of Mi...,"","Current Events, Media Tie-In, Non fiction, Civil Rights, Freshman Read, Politics, Atria/Enliven Books"
16,2140736626,"=""9781501178405""",What Happened,Hillary Rodham Clinton (1487327),Trade Paperback,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2140736626,"=""9781501175572""",What Happened,Hillary Rodham Clinton (1487327),eBook,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2140736626,"=""9781508239758""",What Happened,Hillary Rodham Clinton (1487327),Compact Disk,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non fiction, Simon & Schuster"
