Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117883035,"=""9781422288825""",Ecological Issues,LeeAnne Gelletly (2117878242),eBook,"Africa is well known for its fascinating wildlife and its abundant natural resources. However, the continents resources are shrinking rapidly as a ...","","Non-Fiction, Mason Crest"
2,2117892603,"=""9781422288993""",Women in Physics,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of physics. Learn about the lives of some of the most ama...","","Non-Fiction, Mason Crest"
3,2117892645,"=""9781422288962""",Women in the Environmental Sciences,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the environmental sciences. Learn about the lives of some of the mo...","","Non-Fiction, Mason Crest"
4,2117883300,"=""9781422288764""",Teens & The Supernatural & Paranormal,Hal Marcovitz (2117877998),eBook,Teenagers have always been interested in the supernatural and paranormal. This book notes that fascination with the world of fantasy is nothing new...,"","Non-Fiction, Mason Crest"
5,2117884247,"=""9781422289594""",Solving Crimes with Physics,William Hunter (2117879170),eBook,"Most people cringe when they hear the word physics. Physics is a very technical science that most people rely on every day, but do not really care ...","","Non-Fiction, Mason Crest"
6,2117892373,"=""9781422288948""",Women in Chemistry,Kim Etingoff (2117878433),eBook,"Women have made major contributions to science throughout history, including in the field of chemistry. Learn about the lives of some of the most a...","","Non-Fiction, Mason Crest"
7,2117892617,"=""9781422289006""",Women in Space,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of space exploration. Learn about the lives of some of th...","","Non-Fiction, Mason Crest"
8,2117885964,"=""9781422290613""",Research Scientist,Shirley Brinkerhoff (2117878184),eBook,Find out what it takes to be a research scientist with character... Research scientists work to develop new products and techniques that improve hu...,"","Non-Fiction, Mason Crest"
9,2117887164,"=""9781422289303""","Energizing Energy Markets: Clean Coal, Shale, Oil, Wind, and Solar",Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non-Fiction, Mason Crest"
10,2117887021,"=""9781422290033""",Dental Care,Autumn Libal (2117882740),eBook,Did you know that poor dental hygiene can increase your risk of heart attack and stroke? Or that the incidence of cavities and tooth decay increase...,"","Non-Fiction, Mason Crest"
11,2117892589,"=""9781422288986""",Women in Medicine,Kim Etingoff (2117878433),eBook,"Women have made major contributions to science throughout history, including in the field of medicine. Learn about the lives of some of the most am...","","Non-Fiction, Mason Crest"
12,2117892673,"=""9781422289020""",Women Who Built Our Scientific Foundations,Kim Etingoff (2117878433),eBook,"Women have made major contributions to science throughout history, including in building the foundation of our current scientific knowledge. Learn ...","","Non-Fiction, Mason Crest"
13,2117892547,"=""9781422289587""",Pathology,Jean Ford (2117879198),eBook,"""Real-life"" crime dramas on television intrigue us with the details of postmortem examinations leading to the arrest of murder suspects—but how do ...","","Non-Fiction, Mason Crest"
14,2117892360,"=""9781422288931""",Women in Anthropology,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of anthropology, the study of people. Learn about the liv...","","Non-Fiction, Mason Crest"
