Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211969390,"=""9781797168135""",Sixth Extinction (Young Readers Adaptation),Elizabeth Kolbert (37790276),Audio Download,"In this young readers edition of the New York Times bestselling, Pulitzer Prize–winning The Sixth Extinction, Elizabeth Kolbert tells us why and ho...","","Non fiction, Simon & Schuster Audio"
2,527339692,"=""9781481459167""",Best in Snow,April Pulley Sayre (19020072),Hardcover,"Discover the wonderful world of snow with this companion to the celebrated Raindrops Roll!With gorgeous photo illustrations, award-winning author A...","","Academic, Non fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
"",527339692,"=""9781481459174""",Best in Snow,April Pulley Sayre (19020072),Fixed Layout eBook,"Discover the wonderful world of snow with this companion to the celebrated Raindrops Roll!With gorgeous photo illustrations, award-winning author A...","","Academic, Non fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
3,2117892973,"=""9781681461038""",Prisoners on Death Row,Roger Smith (2117885921),eBook,Capital punishment is one of the most divisive and emotional debates in the United States today. Both sides claim they are literally fighting for l...,"","Non fiction, Mason Crest"
4,2117893053,"=""9781681461021""",Incarceration Around the World,Craig Russell (2117886606),eBook,"In one wing of Sweden's top-security prison, red drapes hang from the ceiling while small candles burn on an altar and men kneel in prayer; prisone...","","Non fiction, Mason Crest"
5,2117892399,"=""9781681461076""",Prisoner Rehabilitation: Success Stories And Failures,Joan Esherick (2117878285),eBook,"Russ committed thousands of dollars of damage during a two-hour drunken vandalism spree. He never saw the inside of a jail, yet in the thirty years...","","Non fiction, Mason Crest"
6,2117890841,"=""9781681461069""","Social, Monetary, And Moral Costs of Prisons",Autumn Libal (2117882740),eBook,"The incarceration system plays important punitive, rehabilitative, and protective roles in North American society. But despite its indispensable na...","","Non fiction, Mason Crest"
7,2117891631,"=""9781681461007""",Prison Conditions,Roger Smith (2117885921),eBook,"Every day, citizens of the United States and Canada see television dramas and movies about criminals and prisons, but the real world of incarcerati...","","Non fiction, Mason Crest"
8,2117885908,"=""9781681461045""",Youth in Prison,Roger Smith (2117885921),eBook,"The subject of juvenile detention is a major issue for Canadian and U.S. societies, and especially for teens. This book looks at juvenile detention...","","Non fiction, Mason Crest"
9,2117884823,"=""9781422296783""",Feeling Wrong in Your Own Body,Jaime A. Seba (2117878739),eBook,Boys who play with Barbie dolls. Girls who join the football team. What is gender? What are gender roles? What's the difference between being a tom...,"","Non fiction, Mason Crest"
10,2117887008,"=""9781422292655""",Denmark,Heather Docalavich (2117884202),eBook,"Denmark is a peaceful northern country that joined the EU in 1973. From the Vikings to the modern day, Denmark has a long history. Today, Denmark i...","","Non fiction, Mason Crest"
11,2117891925,"=""9781422292686""",Greece,Kim Etingoff (2117878433),eBook,"Greece's economy has struggled a lot in recent years, but it has a long, rich history to draw on to help solve its problems. Greece is known as the...","","Non fiction, Mason Crest"
12,2117886308,"=""9781422292761""",United Kingdom,Rae Simons (2117878074),eBook,"A member of the EU since 1973, the United Kingdom is made up mostly of England, Scotland, Wales, and Northern Ireland. The UK has long been one of ...","","Non fiction, Mason Crest"
13,2117884503,"=""9781422292679""",Germany,Ida Walker (2117878015),eBook,"Ever since Germany formed in 1871, it has been a major world player. It was even a founding member of the EU in 1952. Although Germany's 20th-centu...","","Non fiction, Mason Crest"
14,2117888129,"=""9781422292631""",Belgium,Ida Walker (2117878015),eBook,"Although Belgium is a small country, it is a big player in Europe. It was a founding member of the EU back in 1952. Today, Brussels, its capital ci...","","Non fiction, Mason Crest"
15,2117891897,"=""9781422292624""",Austria,Jeanine Sanna (2117883007),eBook,"Austria is a German-speaking country with a long history and rich cultural traditions, from kings and queens to musical composers. It has been a me...","","Non fiction, Mason Crest"
16,2117884189,"=""9781422292754""",Sweden,Heather Docalavich (2117884202),eBook,"A member of the EU since 1995, Sweden is one of the most stable and peaceful countries in the world. It takes caring for its people and the environ...","","Non fiction, Mason Crest"
17,2117890789,"=""9781422292693""",Ireland,Ida Walker (2117878015),eBook,"Not long ago, Ireland was a country dealing with poverty and violence. Today, it has turned around and is now a peaceful nation. Ireland became a m...","","Non fiction, Mason Crest"
18,2117886457,"=""9781422292716""",Netherlands,Heather Docalavich (2117884202),eBook,The Netherlands is one of the most progressive countries in the EU. It was a founding member in 1952 and has supported a more unified Europe for a ...,"","Non fiction, Mason Crest"
19,2117887099,"=""9781422293270""",Latino Americans and Their Jobs,Thomas Arkham (2117883704),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non fiction, Mason Crest"
20,2117891562,"=""9781422292723""",Poland,Heather Docalavich (2117884202),eBook,"Poland is an Eastern European country that is stepping up on the world stage. It joined the EU in 2004 as part of that journey. For a long time, Po...","","Non fiction, Mason Crest"
