Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170422344,"=""9781534476769""",This Close to Home,Beth Turley (100648786),Trade Paperback,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476752""",This Close to Home,Beth Turley (100648786),Hardcover,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476776""",This Close to Home,Beth Turley (100648786),eBook,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
2,190775930,"=""9781665919463""",Cream Buns and Crime,Robin Stevens (451519787),Hardcover,Learn more about Daisy and Hazel’s detecting process and unravel three brand-new mini-mysteries in this “jolly good fun” (Kirkus Reviews) short sto...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190775930,"=""9781665919470""",Cream Buns and Crime,Robin Stevens (451519787),Trade Paperback,Learn more about Daisy and Hazel’s detecting process and unravel three brand-new mini-mysteries in this “jolly good fun” (Kirkus Reviews) short sto...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190775930,"=""9781665919487""",Cream Buns and Crime,Robin Stevens (451519787),eBook,Learn more about Daisy and Hazel’s detecting process and unravel three brand-new mini-mysteries in this short story companion to the Murder Most Un...,"","Fiction, Simon & Schuster Books for Young Readers"
3,190772240,"=""9781665919388""",Death in the Spotlight,Robin Stevens (451519787),Trade Paperback,Hazel and Daisy step into the spotlight to find the stage is set for murder in this thrilling seventh novel of the Murder Most Unladylike Mystery s...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190772240,"=""9781665919371""",Death in the Spotlight,Robin Stevens (451519787),Hardcover,Hazel and Daisy step into the spotlight to find the stage is set for murder in this thrilling seventh novel of the Murder Most Unladylike Mystery s...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190772240,"=""9781665919395""",Death in the Spotlight,Robin Stevens (451519787),eBook,Hazel and Daisy step into the spotlight to find the stage is set for murder in this thrilling seventh novel of the Murder Most Unladylike Mystery s...,"","Fiction, Simon & Schuster Books for Young Readers"
4,178426078,"=""9781534493216""",King of the World!,Ben Clanton (425720015),Paper Over Board,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178426078,"=""9781534493223""",King of the World!,Ben Clanton (425720015),Trade Paperback,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178426078,"=""9781534493230""",King of the World!,Ben Clanton (425720015),Fixed Layout eBook,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
5,527353060,"=""9781481459204""",Walkin' the Dog,Chris Lynch (16756570),Hardcover,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
