Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168937894,"=""9781786079619""",Grey Men,Ralph Hope (168937928),Trade Paperback,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non fiction, Oneworld Publications"
"",168937894,"=""9781786078278""",Grey Men,Ralph Hope (168937928),Hardcover,The untold story of what the Stasi did next ‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the...,"","Non fiction, Oneworld Publications"
"",168937894,"=""9781786078285""",Grey Men,Ralph Hope (168937928),eBook,‘Fascinating and powerful.’ Sunday Times What do you do with a hundred thousand idle spies? By 1990 the Berlin Wall had fallen and the East German ...,"","Non fiction, Oneworld Publications"
2,147458242,"=""9781982106416""",Spymasters,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781797100500""",Spymasters,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781797113395""",Spymasters,Chris Whipple (147457998),Compact Disk,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
"",147458242,"=""9781982106409""",Spymasters,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers, a remarkable, behind-the-scenes look at what it’s like to run the world’s most power...","","Non fiction, Scribner"
"",147458242,"=""9781982106423""",Spymasters,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non fiction, Scribner"
3,168412401,"=""9780861540280""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",Trade Paperback,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non fiction, Oneworld Publications"
"",168412401,"=""9780861540112""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",eBook,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non fiction, Oneworld Publications"
"",168412401,"=""9781786077837""",Hidden Hand,"Clive Hamilton (168412435), Mareike Ohlberg (168412436)",Hardcover,"‘Heavily sourced, crisply written and deeply alarming.’ The Times  ‘This is a remarkable book with a chilling message.’ Guardian The Chinese Commun...","","Non fiction, Oneworld Publications"
4,177489193,"=""9781646041305""",Big Book of Spy Trivia,Bernadette Johnson (177489276),Trade Paperback,Discover the fascinating true stories of spies and secret agents throughout history in this ultimate collection of espionage trivia.Whether you’re ...,"","Non fiction, Ulysses Press"
5,159552672,"=""9781501126857""",Lincoln's Spies,Douglas Waller (2268),Trade Paperback,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non fiction, Simon & Schuster"
"",159552672,"=""9781501126871""",Lincoln's Spies,Douglas Waller (2268),eBook,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non fiction, Simon & Schuster"
"",159552672,"=""9781508292883""",Lincoln's Spies,Douglas Waller (2268),Audio Download,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non fiction, Simon & Schuster"
6,167706372,"=""9781682618967""",Japan's Secret War,Robert K. Wilcox (167706411),Trade Paperback,How Japan’s World War II race to build an atomic bomb fathered North Korea’s nuclear threat.This revised and greatly updated third edition of Japan...,"","Non fiction, Permuted Press"
7,167509518,"=""9781786075406""",Nine Lives,"Aimen Dean (167509557), Paul Cruickshank (168420173), Tim Lister (168420174)",Trade Paperback,"As one of al-Qaeda’s most respected bomb-makers, Aimen Dean rubbed shoulders with the mastermind of the 9/11 attacks and swore allegiance to Osama ...","","Fiction, Oneworld Publications"
"",167509518,"=""9781786073280""",Nine Lives,"Aimen Dean (167509557), Paul Cruickshank (168420173), Tim Lister (168420174)",Hardcover,"As one of al-Qaeda’s most respected bomb-makers, Aimen Dean rubbed shoulders with the mastermind of the 9/11 attacks and swore allegiance to Osama ...","","Fiction, Oneworld Publications"
"",167509518,"=""9781786073297""",Nine Lives,"Aimen Dean (167509557), Paul Cruickshank (168420173), Tim Lister (168420174)",eBook,"As one of al-Qaeda’s most respected bomb-makers, Aimen Dean rubbed shoulders with the mastermind of the 9/11 attacks and swore allegiance to Osama ...","","Fiction, Oneworld Publications"
8,405046223,"=""9781451693393""",Agent 110,Scott Jeffrey Miller (405046311),Trade Paperback,The “lively and engrossing” (The Wall Street Journal) story of how OSS spymaster Allen Dulles built an underground network determined to take down ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",405046223,"=""9781451693409""",Agent 110,Scott Jeffrey Miller (405046311),eBook,The “lively and engrossing” (The Wall Street Journal) story of how OSS spymaster Allen Dulles built an underground network determined to take down ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
9,467091522,"=""9781476788838""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",Trade Paperback,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non fiction, Spies, Scribner"
"",467091522,"=""9781442386013""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",Audio Download,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non fiction, Spies, Scribner"
"",467091522,"=""9781476788852""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",eBook,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non fiction, Spies, Scribner"
10,400506203,"=""9781451667882""",Great Place to Have a War,Joshua Kurlantzick (400506311),Trade Paperback,The untold story of how America’s secret war in Laos in the 1960s transformed the CIA from a loose collection of spies into a military operation an...,History,"International, Non fiction, Asian General, Asian Vietnamese, Politicians, Spies, US Army, Simon & Schuster"
"",400506203,"=""9781451667899""",Great Place to Have a War,Joshua Kurlantzick (400506311),eBook,The untold story of how America’s secret war in Laos in the 1960s transformed the CIA from a loose collection of spies into a military operation an...,History,"International, Non fiction, Asian General, Asian Vietnamese, Politicians, Spies, US Army, Simon & Schuster"
11,2731,"=""9781501194177""",Moscow Station,Kessler (441408),Trade Paperback,"From the author of Spy vs. Spy comes an analysis of how the KGB was able to infiltrate the U.S. Embassy and steal top-secret codes, revealing the n...","","Fiction, Scribner"
12,438020922,"=""9781476763774""",True Believer,Kati Marton (22190067),Trade Paperback,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",438020922,"=""9781476763781""",True Believer,Kati Marton (22190067),eBook,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",438020922,"=""9781508222378""",True Believer,Kati Marton (22190067),Audio Download,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster"
13,453750960,"=""9781476777870""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Trade Paperback,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non fiction, US Army, Simon & Schuster"
"",453750960,"=""9781476777863""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Hardcover,"The first serious book to examine what happens when the ancient boundary between war and peace is erased.Once, war was a temporary state of affairs...","","Non fiction, US Army, Simon & Schuster"
"",453750960,"=""9781476777887""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),eBook,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non fiction, US Army, Simon & Schuster"
"",453750960,"=""9781508226819""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Audio Download,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non fiction, US Army, Simon & Schuster"
14,2086765469,"=""9781501143908""",100 Deadly Skills: Survival Edition,Clint Emerson (514950939),Trade Paperback,From national bestselling author and retired Navy SEAL Clint Emerson comes the essential guide for surviving today’s emergencies—from navigating in...,General Non-Fiction,"Non fiction, Atria Books"
"",2086765469,"=""9781501143939""",100 Deadly Skills: Survival Edition,Clint Emerson (514950939),eBook,From national bestselling author and retired Navy SEAL Clint Emerson comes the essential guide for surviving today’s emergencies—from navigating in...,General Non-Fiction,"Non fiction, Atria Books"
"",2086765469,"=""9781508223108""",100 Deadly Skills: Survival Edition,Clint Emerson (514950939),Audio Download,From national bestselling author and retired Navy SEAL Clint Emerson comes the essential guide for surviving today’s emergencies—from navigating in...,General Non-Fiction,"Non fiction, Atria Books"
15,478587435,"=""9781476796055""",100 Deadly Skills,Clint Emerson (514950939),Trade Paperback,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non fiction, Boy's Interest, US Army, US Marines, Atria Books"
"",478587435,"=""9781442395893""",100 Deadly Skills,Clint Emerson (514950939),Audio Download,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non fiction, Boy's Interest, US Army, US Marines, Atria Books"
"",478587435,"=""9781476796062""",100 Deadly Skills,Clint Emerson (514950939),eBook,"A hands-on, practical survival guide from retired Navy SEAL Clint Emerson—adapted for civilians from actual special forces operations—to eluding pu...",General Reference,"Gift Books, Non fiction, Boy's Interest, US Army, US Marines, Atria Books"
16,405280006,"=""9781501131196""",Liberal War on Transparency,Christopher C. Horner (405280080),Trade Paperback,"Hailed by Glenn Beck as a “Watchdog,” bestselling author and legal expert Christopher Horner explains how every citizen can use the Freedom of Info...",Politics & government,"Non fiction, Threshold Editions"
"",405280006,"=""9781451694901""",Liberal War on Transparency,Christopher C. Horner (405280080),eBook,"Hailed by Glenn Beck as a “Watchdog,” bestselling author and legal expert Christopher Horner explains how every citizen can use the Freedom of Info...",Politics & government,"Non fiction, Threshold Editions"
17,400531909,"=""9781451667967""",Double Agent,Peter Duffy (400532009),Trade Paperback,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non fiction, German, Heroes, Spies, Scribner"
"",400531909,"=""9781442377066""",Double Agent,Peter Duffy (400532009),Audio Download,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non fiction, German, Heroes, Spies, Scribner"
"",400531909,"=""9781451667974""",Double Agent,Peter Duffy (400532009),eBook,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non fiction, German, Heroes, Spies, Scribner"
18,85876295,"=""9781451663488""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Trade Paperback,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781442355989""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Audio Download,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781451663495""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",eBook,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
19,46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
"",46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
20,45238502,"=""9781416577003""",Secret War with Iran,Ronen Bergman (45238527),Trade Paperback,"For twenty-six years, Iran has waged an international terrorist war while the intelligence services of the West, led by Mossad and the CIA, have wa...",Social issues & processes,"Non fiction, Free Press"
