Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412619,"=""9781649742254""",In Our Time,Ernest Hemingway (175302967),eBook,In Our Time has a curious history in that Earnest Hemingway released it in at least three different versions. The first edition (the 1924 Paris edi...,"","Fiction, Start Publishing LLC"
2,185029534,"=""9781649741400""",Manhattan Transfer,John Dos Passos (185029570),eBook,John Dos Passos’ ground breaking novel Manhattan Transfer is a landmark literary achievement. The book attacks the consumerism and social indiffere...,"","Fiction, Start Publishing LLC"
3,185029680,"=""9781649741257""",Mrs. Dalloway,Virginia Woolf (171431852),eBook,Mrs. Dalloway is Virginia Woolf’s best known novel. This landmark novel is a masterpiece. While the book seems to take place in a single day in the...,"",Start Publishing LLC
4,185029899,"=""9781649741370""","Carry On, Jeeves",P. G. Wodehouse (185029935),eBook,Bertie Wooster’s life is in disarray. He has just fired his personal valet for stealing and his fiancée Florence wants Bertie to destroy his uncle’...,"","Fiction, Start Publishing LLC"
5,185029789,"=""9781649741288""",Arrowsmith,Sinclair Lewis (185029825),eBook,Arrowsmith has been inspirational for several generations of med students. Martin Arrowsmith agonizes over his career and life decisions never sure...,"","Fiction, Start Publishing LLC"
6,185029644,"=""9781649741462""",Mother's Recompense,Edith Wharton (175302167),eBook,Kate Clephane has lived in exile in France since leaving her husband and infant daughter. She is being called back to New York by her now adult dau...,"","Fiction, Start Publishing LLC"
7,175302380,"=""9781952438622""",Precious Bane,Mary Webb (175302415),eBook,"This is the story of us all at Sarn, of Mother and Gideon and me, and Jancis, and Wizard Beguildy, and the two or three other folk that lived in th...","","Fiction, Start Publishing LLC"
8,175304505,"=""9781952438509""",Many Marriages,Sherwood Anderson (175304542),eBook,There was a man named Webster who lived in a town of twenty-five thousand people in the state of Wisconsin. He had a wife named Mary and a daughter...,"","Fiction, Start Publishing LLC"
9,175302705,"=""9781952438646""",So Big,Edna Ferber (175302740),eBook,'So Big' is Edna Ferber’s Pulitzer Prize winning novel. It is a book about dreams and realities; about choosing between money and artist success. I...,"","Fiction, Start Publishing LLC"
10,175302528,"=""9781952438578""",Sard Harker,John Masefield (175302563),eBook,"On it's surface 'Sard Harker' is an adventure novel, and a very successful one at that—pulling the reader along through to its inevitable conclusio...","","Fiction, Start Publishing LLC"
11,175302924,"=""9781952438424""",Three Short Stories & Ten Poems,Ernest Hemingway (175302967),eBook,Ernest Hemingway was one of America’s best known and most beloved authors. This was a his first published book. These three stories and ten poems s...,"","Fiction, Start Publishing LLC"
12,175304327,"=""9781952438493""",Kangaroo,D . H. Lawrence (175304374),eBook,Kangaroo is a semi-autobiographical novel by D. H. Lawrence. It follows a British writer on his visit to New South Wales. In it there are vivid des...,"","Fiction, Start Publishing LLC"
13,175301679,"=""9781952438516""",Cane,Jean Toomer (175301714),eBook,"Cane' explores spiritual and emotional frustration, failure of basic communication between individuals, and repression of natural energies. It reve...","",Start Publishing LLC
14,2117866478,"=""9781682999295""",Hoofer,Walter M. Miller (2117866491),eBook,A space rover has no business with a family. But what can a man in the full vigor of youth do—if his heart cries out for a home?,"","Fiction, Start Publishing LLC"
"",2117866478,"=""9781633554597""",Hoofer,Walter M. Miller (2117866491),eBook,A space rover has no business with a family. But what can a man in the full vigor of youth do--if his heart cries out for a home?,"","Fiction, Start Publishing LLC"
15,2117867016,"=""9781682991824""",Pythias,Frederik Pohl (2117844209),eBook,"Sure, Larry Connaught saved my life—but it was how he did it that forced me to murder him!","","Fiction, Start Publishing LLC"
16,2117874956,"=""9781681465081""",Consignment,Alan E. Nourse (2117843963),eBook,"In the jungle the vicious man-killer is king, but what chance would a tiger have in the Times Square traffic? Alan E. Nourse was a prolific golden ...","","Fiction, Start Publishing LLC"
17,2117868712,"=""9781681465067""",Coming Attraction,Fritz Leiber (2117844411),eBook,Wysten Turner is a Brit visiting America after it's great war with Russia. He meets a woman with a tale of woe in the streets of New York. Her boyf...,"","Fiction, Start Publishing LLC"
18,2117868753,"=""9781681465074""",Common Denominator,John D. MacDonald (2117868766),eBook,Advanced races generally are eager to share their knowledge with primitive ones. In this case ... with Earthmen!,"","Fiction, Start Publishing LLC"
19,2117875563,"=""9781681465142""",Falcons of Narabedla,Marion Zimmer Bradley (2117843691),eBook,"Bodiless, blind, I drifted and swayed and swung in the sound of the voices. The humming, like a million high-tension wires, sang around me and I fe...","","Fiction, Start Publishing LLC"
20,2117857562,"=""9781682991787""",All Cats are Gray,Andre Norton (2117844194),eBook,"Steena of the spaceways—that sounds just like a corny title for one of the Stellar-Vedo spreads. I ought to know, I've tried my hand at writing eno...","","Fiction, Start Publishing LLC"
"",2117857562,"=""9781609775490""",All Cats Are Gray,Andre Norton (2117844194),eBook,Under normal conditions a whole person has a decided advantage over a handicapped one. But out in deep space the normal may be reversed--for humans...,"","Fiction, Start Publishing LLC"
