Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186786003,"=""9781665912105""",Summer School of Fish,Cora Reef (184146758),Trade Paperback,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
"",186786003,"=""9781665912112""",Summer School of Fish,Cora Reef (184146758),Hardcover,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
"",186786003,"=""9781665912129""",Summer School of Fish,Cora Reef (184146758),eBook,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
2,192941513,"=""9781944020248""",Kooky Kinkajou,Tracey Hecht (192585274),Trade Paperback,“This gentle adventure supports newly independent readers” —Booklist  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in rea...,"","Fiction, Fabled Films Press"
"",192941513,"=""9781944020255""",Kooky Kinkajou,Tracey Hecht (192585274),Hardcover,“This gentle adventure supports newly independent readers” —Booklist  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in rea...,"","Fiction, Fabled Films Press"
"",192941513,"=""9781944020514""",Kooky Kinkajou,Tracey Hecht (192585274),Fixed Layout eBook,“This gentle adventure supports newly independent readers” —Booklist  This adventure-filled Level 3 Nocturnals Early Reader grows confidence in rea...,"","Fiction, Fabled Films Press"
3,332169,"=""9780689828799""",Pinky and Rex and the Mean Old Witch,James Howe (20539048),Trade Paperback,"Level 3: Reading Alone  From the earliest stages of sounding out words to the excitement of reading a whole book without help, Ready-to-Read books ...","",Simon Spotlight
"",332169,"=""9780689316173""",Pinky and Rex and the Mean Old Witch,James Howe (20539048),Hardcover,"Level 3: Reading Alone  From the earliest stages of sounding out words to the excitement of reading a whole book without help, Ready-to-Read books ...","",Simon Spotlight
4,335477,"=""9780689812965""",Pinky and Rex and the New Neighbors,James Howe (20539048),Trade Paperback,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335477,"=""9780689800221""",Pinky and Rex and the New Neighbors,James Howe (20539048),Hardcover,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335477,"=""9781481487689""",Pinky and Rex and the New Neighbors,James Howe (20539048),Enhanced eBook,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
5,6454,"=""9780689807688""",Dear Mr. Blueberry,Simon James (706647),Trade Paperback,"Whales don’t live in ponds—or do they?“Dear Mr. Blueberry, I love whales very much and I think I saw one in my pond today. Please send me some info...","","Fiction, Aladdin"
