Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,434439480,"=""9781481410441""",When Aunt Mattie Got Her Wings,Petra Mathers (1295865),Hardcover,"Lottie the Chicken deals with the loss of Aunt Mattie in this gently sad and sweetly funny picture book that explores the death of a loved one, in ...",Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",434439480,"=""9781481410458""",When Aunt Mattie Got Her Wings,Petra Mathers (1295865),Enhanced eBook,"Lottie the Chicken deals with the loss of Aunt Mattie in this gently sad and sweetly funny picture book that explores the death of a loved one, in ...",Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
2,312747,"=""9781481413657""","Then Again, Maybe I Won't",Judy Blume (1269075),Trade Paperback,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312747,"=""9781481413664""","Then Again, Maybe I Won't",Judy Blume (1269075),Trade Paperback,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312747,"=""9781481414388""","Then Again, Maybe I Won't",Judy Blume (1269075),Hardcover,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
3,312737,"=""9781481411165""",It's Not the End of the World,Judy Blume (1269075),Trade Paperback,Can Karen keep her parents from getting a divorce? This classic novel from Judy Blume has a fresh new look.Karen couldn’t tell Mrs. Singer why she ...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Mother & Daughter, Tough Stuff, Atheneum Books for Young Readers"
"",312737,"=""9781481414357""",It's Not the End of the World,Judy Blume (1269075),Hardcover,Can Karen keep her parents from getting a divorce? This classic novel from Judy Blume has a fresh new look.Karen couldn’t tell Mrs. Singer why she ...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Mother & Daughter, Tough Stuff, Atheneum Books for Young Readers"
4,407499106,"=""9781442481244""",Heidi Heckelbeck and the Christmas Surprise,Wanda Coven (83396622),Trade Paperback,"When Heidi gets in some Christmastime trouble, it will take more than magic to restore the holiday spirit!Christmas is around the corner, and Heidi...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",407499106,"=""9781442481251""",Heidi Heckelbeck and the Christmas Surprise,Wanda Coven (83396622),Hardcover,"When Heidi gets in some Christmastime trouble, it will take more than magic to restore the holiday spirit!Christmas is around the corner, and Heidi...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",407499106,"=""9781442481268""",Heidi Heckelbeck and the Christmas Surprise,Wanda Coven (83396622),eBook,"When Heidi gets in some Christmastime trouble, it will take more than magic to restore the holiday spirit!Christmas is around the corner, and Heidi...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
5,407222290,"=""9781442479364""",On Pins and Needles,Chloe Taylor (408226711),Trade Paperback,"As Zoey prepares for a sewing contest, she realizes her friendships are also in need of tailoring.In the second book in the Sew Zoey series, things...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",407222290,"=""9781442479388""",On Pins and Needles,Chloe Taylor (408226711),eBook,"As Zoey prepares for a sewing contest, she realizes her friendships are also in need of tailoring.In the second book in the Sew Zoey series, things...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
6,85966280,"=""9781442444607""",Great Lollipop Caper,Dan Krall (85966333),Hardcover,One cranky caper is about to learn that being salty might be just as good as being sweet.Having adults love his acidic taste is not enough for Mr. ...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
