Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195021654,"=""9781665929622""",Looking Up,Stephan Pastis (19753998),Paper Over Board,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
"",195021654,"=""9781665929639""",Looking Up,Stephan Pastis (19753998),eBook,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
"",195021654,"=""9781797168883""",Looking Up,Stephan Pastis (19753998),Audio Download,From the New York Times bestselling author of the Timmy Failure series comes a quirky and heartwarming middle grade novel about a girl struggling w...,"","Fiction, Aladdin"
2,179645197,"=""9781534496132""",Why-Why's Gone Bye-Bye,Stephan Pastis (19753998),Trade Paperback,From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes the second book in a laugh-out-lou...,"","Fiction, Aladdin"
"",179645197,"=""9781534496149""",Why-Why's Gone Bye-Bye,Stephan Pastis (19753998),Hardcover,From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes the second book in a laugh-out-lou...,"","Fiction, Aladdin"
"",179645197,"=""9781534496156""",Why-Why's Gone Bye-Bye,Stephan Pastis (19753998),Fixed Layout eBook,From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes the second book in a laugh-out-lou...,"","Fiction, Aladdin"
3,179636910,"=""9781534496101""",Squirrel Do Bad,Stephan Pastis (19753998),Trade Paperback,"From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes a laugh-out-loud, heartwarming, fu...","","Fiction, Aladdin"
"",179636910,"=""9781534496118""",Squirrel Do Bad,Stephan Pastis (19753998),Hardcover,"From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes a laugh-out-loud, heartwarming, fu...","","Fiction, Aladdin"
"",179636910,"=""9781534496125""",Squirrel Do Bad,Stephan Pastis (19753998),Fixed Layout eBook,"From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes a laugh-out-loud, heartwarming, fu...","","Fiction, Aladdin"
4,2124128339,"=""9781449483753""",Suit Your Selfie,Stephan Pastis (454394630),Trade Paperback,"Gather ‘round the smartphone, kids! Stephan and the Pearls gang are back with a whole album's-worth of jokes, jabs, and cringe-worthy puns. Even Ra...","","Fiction, Andrews McMeel Publishing"
5,572052931,"=""9781449476274""",When Crocs Fly,Stephan Pastis (454394630),Trade Paperback,"From Stephan Pastis, the New York Times best-selling author of Timmy Failure, comes the always hilarious cast of Pearls Before Swine in this fourth...","","Fiction, Andrews McMeel Publishing"
6,439187331,"=""9781449436360""",Croc Ate My Homework,Stephan Pastis (454394630),Trade Paperback," The Pearls Before Swine crew is back in their second collection of cartoons for the middle-grade crowd! Always witty and clever, and sometimes irr...","","Fiction, Andrews McMeel Publishing"
7,404193345,"=""9781449423032""",Beginning Pearls,Stephan Pastis (454394630),Trade Paperback, Now younger readers can enjoy the wit and outlandish puns in the world of Pearls Before Swine!Meet the always hilarious cast of Pearls Before Swin...,"","Fiction, Andrews McMeel Publishing"
