Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216999325,"=""9781639366545""",Nero,Conn Iggulden (171605342),Hardcover,"From this New York Times bestselling author, the first novel in a new trilogy that finds Empress Agrippina and her young son, Nero, fending off amb...","","Fiction, Pegasus Books"
"",216999325,"=""9781639366552""",Nero,Conn Iggulden (171605342),eBook,"From this New York Times bestselling author, the first novel in a new trilogy that finds Empress Agrippina and her young son, Nero, fending off amb...","","Fiction, Pegasus Books"
2,187884211,"=""9781643138879""",Luckenbooth,Jenni Fagan (187884249),Hardcover,"A bold, haunting, and startlingly unique novel about the secrets we leave behind and the places that hold them long after we are gone, a “quintesse...","","Fiction, Pegasus Books"
"",187884211,"=""9781643138886""",Luckenbooth,Jenni Fagan (187884249),eBook,"A bold, haunting, and startlingly unique novel about the secrets we leave behind and the places that hold them long after we are gone, a “quintesse...","","Fiction, Pegasus Books"
3,173929151,"=""9781639360543""",Night Has a Thousand Eyes,Cornell Woolrich (173929189),eBook,"In Woolrich's iconic tale, Detective Tom Shawn saves a lovely young woman from a suicide attempt one night, and later hears her story. She is in de...","","Fiction, Pegasus Books"
4,173931207,"=""9781639360871""",Black Angel,Cornell Woolrich (173929189),eBook,This hypnotic thriller by the father of noir exposes its heroine to a waking nightmare.  A panic-stricken young wife races against time to prove th...,"","Fiction, Pegasus Books"
"",173931207,"=""9781605980126""",Black Angel,Cornell Woolrich (173929189),Trade Paperback,"","","Fiction, Pegasus Books"
5,191109194,"=""9781639360758""",Shadow of the Corps,James M. DuPont (191109229),eBook,"Dale Riley, fresh out of law school, joined the Marine Corps to be a hero. As a JAG attorney, he was out to save the world. But when he takes on th...","","Fiction, Pegasus Books"
6,189472155,"=""9781639360161""",Cage of Bones,Tiana Carver (189472192),eBook,"An abandoned building. A dank cellar. And inside it, a cage of bones—with a shocking surprise lurking within. Carver's new thriller will scare the ...","","Fiction, Pegasus Books"
7,172958212,"=""9781643135502""",Russian Pink,Matthew Hart (172958248),Hardcover,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
"",172958212,"=""9781643135519""",Russian Pink,Matthew Hart (172958248),eBook,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
8,172157943,"=""9781643135953""",Ghost Stories,"",Trade Paperback,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643130200""",Ghost Stories,"",Hardcover,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643131191""",Ghost Stories,"",eBook,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
9,172164265,"=""9781643133256""",Independence Square,A. D. Miller (174184622),Hardcover,"A powerful, timely novel that moves seamlessly between the euphoria of revolution and intimate dramas of love and loyalty.Once a senior diplomat in...","","Fiction, Pegasus Books"
"",172164265,"=""9781643133836""",Independence Square,A. D. Miller (174184622),eBook,"A powerful, timely novel that moves seamlessly between the euphoria of revolution and intimate dramas of love and loyalty.Once a senior diplomat in...","","Fiction, Pegasus Books"
10,172140794,"=""9781681776415""",Bookworm,Mitch Silver (172140835),Hardcover,"A stunning and surprising new thriller, Mitch Silver’s latest novel takes readers from a secret operation during World War II—with appearances by N...","","Fiction, Pegasus Books"
"",172140794,"=""9781643131481""",Bookworm,Mitch Silver (172140835),Trade Paperback,"Belgium, 1940: Posing as a friar, a British operative talks his way into the monastery at Villers-devant-Orval just before the Nazis plan to sweep ...","","Fiction, Pegasus Books"
"",172140794,"=""9781681777085""",Bookworm,Mitch Silver (172140835),eBook,"Belgium, 1940: Posing as a friar, a British operative talks his way into the monastery at Villers-devant-Orval just before the Nazis plan to sweep ...","","Fiction, Pegasus Books"
11,172271618,"=""9781681776842""",Devil's Bible,Dana Chamblee Carpenter (172162578),Trade Paperback,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
"",172271618,"=""9781681773377""",Devil's Bible,Dana Chamblee Carpenter (172162578),Hardcover,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
"",172271618,"=""9781681773896""",Devil's Bible,Dana Chamblee Carpenter (172162578),eBook,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
12,172289461,"=""9781681776491""",Colonel Sun,Kingsley Amis (172289497),Hardcover,"The first James Bond novel published after the death of Ian Fleming in 1964, this classic thriller follows James Bond on a mission to a small Aegea...","","Fiction, Pegasus Books"
13,172155432,"=""9781681775449""",Secret Life of Souls,"Jack Ketchum (172155548), Lucky McKee (175369099)",Trade Paperback,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
"",172155432,"=""9781681772349""",Secret Life of Souls,"Jack Ketchum (172155548), Lucky McKee (175369099)",Hardcover,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
"",172155432,"=""9781681772806""",Secret Life of Souls,"Jack Ketchum (172155548), Lucky McKee (175369099)",eBook,A gripping family drama that brilliantly explores the relationship between a young girl and her dog—and the mysteries that lie within.At the heart ...,"","Fiction, Pegasus Books"
14,172162544,"=""9781681772424""",Bohemian Gospel,Dana Chamblee Carpenter (172162578),Trade Paperback,"Thirteenth-century Bohemia is a dangerous place for a girl, especially one as odd as Mouse, born with unnatural senses and an uncanny intellect. So...","","Fiction, Pegasus Books"
"",172162544,"=""9781605989013""",Bohemian Gospel,Dana Chamblee Carpenter (172162578),Hardcover,"Thirteenth-century Bohemia is a dangerous place for a girl, especially one as odd as Mouse, born with unnatural (perhaps supernatural) senses and a...","","Fiction, Pegasus Books"
"",172162544,"=""9781605989020""",Bohemian Gospel,Dana Chamblee Carpenter (172162578),eBook,"Thirteenth-century Bohemia is a dangerous place for a girl, especially one as odd as Mouse, born with unnatural senses and an uncanny intellect. So...","","Fiction, Pegasus Books"
15,172289387,"=""9781605986418""",Collector of Lost Things,Jeremy Page (172289424),Trade Paperback,The year is 1845 and young researcher Eliot Saxby is paid to go on an expedition to the Arctic in the hope of finding remains of the by-now-extinct...,"","Fiction, Pegasus Books"
"",172289387,"=""9781605984858""",Collector of Lost Things,Jeremy Page (172289424),Hardcover,The year is 1845 and young researcher Eliot Saxby is paid to go on an expedition to the Arctic in the hope of finding remains of the by now extinct...,"","Fiction, Pegasus Books"
"",172289387,"=""9781639360918""",Collector of Lost Things,Jeremy Page (172289424),eBook,The year is 1845 and young researcher Eliot Saxby is paid to go on an expedition to the Arctic in the hope of finding remains of the by now extinct...,"","Fiction, Pegasus Books"
16,172151154,"=""9781639360925""",Creeper,Tania Carver (172140054),eBook,"Suzanne Perry is having a vivid nightmare. Someone is in her bedroom, touching her, and she can't move a muscle. She wakes, relieved to put the nig...","","Fiction, Pegasus Books"
