Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139303887,"=""9781804075401""",Yarrick: The Omnibus,David Annandale (501517805),Trade Paperback,"Before he was a legend, Commissar Yarrick was already a hero, as you'll discover in this omnibus of two novels, a novella and six short stories set...","","Fiction, Games Workshop"
2,213071975,"=""9781804075395""",God-Machines,David Annandale (501517805),Trade Paperback,"Great value omnibus of fantastic tales featuring the giant machines of the Warhammer 40,000 universe.The Titans and Knights of the Adeptus Titanicu...","","Fiction, Games Workshop"
3,188627121,"=""9781839080944""",Reign of the Devourer,David Annandale (170468029),Trade Paperback,"The notorious Doctor Doom’s endless craving for power unleashes a soul-destroying plague on the world, in the latest devastating Marvel Untold nove...","","Fiction, Aconyte"
"",188627121,"=""9781839080951""",Reign of the Devourer,David Annandale (170468029),eBook,"The notorious Doctor Doom’s endless craving for power unleashes a soul-destroying plague on the world, in the latest devastating Marvel Untold nove...","","Fiction, Aconyte"
4,192566356,"=""9781839081774""",Marvel Novels Sampler 2021,"Anna Stephens (178918422), David Guymer (170574387), David Annandale (170468029), Stuart Moore (181699489), Cath Lauria (170691948), Robbie MacNiven (170554864)",eBook,"Delve into Aconyte’s stunning Marvel prose novels of Super Hero adventures, featuring Valkyrie and Lady Sif, Elsa Bloodstone, the Guardians of the ...","","Non-Fiction, Aconyte"
5,182992061,"=""9781839080937""",Marvel Novels Sampler 2020,"Tristan Palmgren (170574406), Richard Lee Byers (182992325), Carrie Harris (174873415), David Annandale (170468029), C L Werner (171822385)",eBook,"Start reading Aconyte’s extraordinary Marvel prose novels of Super Hero adventures now, including Dr Doom, Domino, the champions of Asgard, and the...","","Fiction, Aconyte"
6,174543410,"=""9781839080524""",Harrowing of Doom,David Annandale (170468029),Trade Paperback,Our thrilling new line bringing new tales of Marvel’s Super Heroes and villains begins with the infamous Doctor Doom risking all to steal his heart...,"","Fiction, Aconyte"
"",174543410,"=""9781839080531""",Harrowing of Doom,David Annandale (170468029),eBook,Our thrilling new line bringing new tales of Marvel’s Super Heroes and villains begins with the infamous Doctor Doom risking all to steal his heart...,"","Fiction, Aconyte"
7,167596086,"=""9781789990843""",Sagas of the Space Wolves: The Omnibus,"Aaron Dembski-Bowden (501995160), David Annandale (501517805), Robbie MacNiven (2106884070), Ben Counter (525100511), Nick Kyme (502960886), Andy Smillie (566603325), Cavan Scott (2084509146), Mark Clapham (412168579), Lee Lightner (4260), Alec Worley (167641524)",Trade Paperback,"Bumper Omnibus collecting together some of Black Library's most loved Space Wolves stories for the first time.Born on the icy world of Fenris, few ...","","Fiction, Games Workshop"
8,100309166,"=""9781784969073""",Ruinstorm,David Annandale (501517805),Trade Paperback,"With Imperium Secundus a failed dream, the primarchs of the Triumvirate swear to reach Terra and defend the Imperium's heart. But danger awaits the...","","Fiction, Games Workshop"
9,498341375,"=""9781849708425""",Horus Heresy: The Damnation of Pythos,David Annandale (407743236),Paperback,"","","Fiction, Games Workshop"
