Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189177900,"=""9781644114704""",Fourteen Holy Helpers,Christiane Stamm (189177939),eBook,"• Shares modern updated versions of the medieval prayers of the Holy Helpers, one prayer for each of the 14 saints and one prayer to call on all of...","","Non fiction, Inner Traditions/Bear & Company"
"",189177900,"=""9781644114698""",Fourteen Holy Helpers,Christiane Stamm (189177939),Trade Paperback,"A step-by-step guide to calling on the Fourteen Holy Helpers for healing, success, guidance, and love• Shares modern updated versions of the mediev...","","Non fiction, Inner Traditions/Bear & Company"
2,180399734,"=""9781644112724""",Affirmations of the Light in Times of Darkness,Laura Aversano (180399926),eBook,"• Offers transformational writings that actively transmit the author’s healing wisdom and spiritual support, guiding the reader through the abyss a...","","Non fiction, Inner Traditions/Bear & Company"
"",180399734,"=""9781644112717""",Affirmations of the Light in Times of Darkness,Laura Aversano (180399926),Trade Paperback,"A transmission of healing prayers, affirmations, and activated messages from an ancestral empath, medical intuitive, spiritwalker, and mystic• Offe...","","Non fiction, Inner Traditions/Bear & Company"
3,181379020,"=""9781501164965""",This Is How I Save My Life,Amy B. Scher (2120162910),eBook,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781501164958""",This Is How I Save My Life,Amy B. Scher (2120162910),Hardcover,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781982177263""",This Is How I Save My Life,Amy B. Scher (2120162910),Trade Paperback,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
4,173743539,"=""9781923009356""",Happiness Workout,Noa Belling (222793644),eBook,"How does 'happy' feel?What if you could practice, and access, happiness at any time?  When were you last truly happy? How did 'happy' feel? Some pe...","","Non fiction, Rockpool Publishing"
"",173743539,"=""9781922786654""",Happiness Workout,Noa Belling (222793644),Trade Paperback,"How does 'happy' feel?What if you could practice, and access, happiness at any time? When were you last truly happy? How did 'happy' feel? Some peo...","","Non fiction, Rockpool Publishing"
"",173743539,"=""9781925924442""",Happiness Workout,Noa Belling (222793644),Trade Paperback,"What if you could practice, and access, happiness at any time? When were you last truly happy? How did 'happy' feel? Some people find that being ha...","","Non fiction, Rockpool Publishing"
5,168185729,"=""9781644110355""",Ancestral Healing for Your Spiritual and Genetic Families,"Jeanne Ruland (168185767), Shantidevi (168185768)",eBook,"A practical guide to shamanic ancestor work, inspired by Huna and supported by guided rituals and exercises • Explains how to heal traumatic experi...","","Non fiction, Inner Traditions/Bear & Company"
"",168185729,"=""9781644110348""",Ancestral Healing for Your Spiritual and Genetic Families,"Jeanne Ruland (168185767), Shantidevi (168185768)",Trade Paperback,"A practical guide to shamanic ancestor work, inspired by Huna and supported by guided rituals and exercises • Explains how to heal traumatic experi...","","Non fiction, Inner Traditions/Bear & Company"
6,152387617,"=""9781591433354""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),eBook,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non fiction, Inner Traditions/Bear & Company"
"",152387617,"=""9781591433347""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),Trade Paperback,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non fiction, Inner Traditions/Bear & Company"
"",152387617,"=""9781644111369""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),Audio Download,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non fiction, Inner Traditions/Bear & Company"
7,151786668,"=""9781782497028""",Prayer Energy,"Richard Lawrence (151786706), Mark Bennett (155418525)",Paper Over Board,"“In all, a minor tour de force that will educate, enlighten and inspire” Caduceus Review, Spring 2019 Prayer Energy is the spiritual seeker’s guide...","","Non fiction, Ryland Peters & Small"
8,147526366,"=""9781620558362""",Learning to Love,"Eileen Caddy (141406619), David Earl Platts (141409836)",eBook,"An insightful guide for consciously bringing compassion and love into your life • Explores feelings, attitudes, beliefs, and past experiences that ...","","Non fiction, Inner Traditions/Bear & Company"
"",147526366,"=""9781620558355""",Learning to Love,"Eileen Caddy (141406619), David Earl Platts (141409836)",Trade Paperback,"An insightful guide for consciously bringing compassion and love into your life • Explores feelings, attitudes, beliefs, and past experiences that ...","","Non fiction, Inner Traditions/Bear & Company"
9,1136518,"=""9781439128947""",Healing the Soul of America,Marianne Williamson (1095211),eBook,"Healing That Reaches Beyond the SelfIn this landmark work, Marianne Williamson reminds us that there is a point in everyone's spiritual journey whe...",MBS - General,"Non fiction, Simon & Schuster"
"",1136518,"=""9781508276401""",Healing the Soul of America - 20th Anniversary Edition,Marianne Williamson (1095211),Audio Download,"Now updated with new material by #1 New York Times bestselling author and 2020 Democratic presidential candidate Marianne Williamson, the twentieth...",MBS - General,"Non fiction, Simon & Schuster"
"",1136518,"=""9781982101565""",Healing the Soul of America - 20th Anniversary Edition,Marianne Williamson (1095211),Trade Paperback,"Now updated with new material by #1 New York Times bestselling author and 2020 Democratic presidential candidate Marianne Williamson, the twentieth...",MBS - General,"Non fiction, Simon & Schuster"
10,141411641,"=""9781844097722""",Healing with Angels for Personal Transformation,"Kim Roberts (141406658), Lucy Byatt (141406657)",Fixed Layout eBook,"Discover the world of Angels and how you can work with them to transform your life. You will learn who some of the main Angels are, what their role...","","Non fiction, Inner Traditions/Bear & Company"
"",141411641,"=""9781844097296""",Healing with Angels for Personal Transformation,"Kim Roberts (141406658), Lucy Byatt (141406657)",Trade Paperback,"Discover the world of Angels and how you can work with them to transform your life. You will learn who some of the main Angels are, what their role...","","Non fiction, Inner Traditions/Bear & Company"
11,100444481,"=""9781620556474""",Fasting the Mind,Jason Gregory (460373794),eBook,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non fiction, Inner Traditions/Bear & Company"
