Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47516034,"=""9781416971122""",Posy,Linda Newbery (47516043),Hardcover,Here comes Posy - the most adorable and lovable kitten you'll ever meet!,"","Fiction, Atheneum Books for Young Readers"
2,36085911,"=""9781416917717""",Deck the Halls,Public Domain (1498034),Hardcover," Deck the halls with boughs of holly,   Fa la la la la, la la la la.    Written in the sixteenth century, ""Deck the Halls"" has been a favorite holi...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
3,35870359,"=""9781416916307""","Thump, Quack, Moo",Doreen Cronin (1569483),Hardcover,It's time for the annual Corn Maze Festival.   The farm is bursting with activity.   Cluck Whack!   The chickens build a fence around the cornfield...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",35870359,"=""9781442460973""","Thump, Quack, Moo",Doreen Cronin (1569483),Enhanced eBook,"Step right up for this farmyard festive tale from New York Times bestselling duo Doreen Cronin and Betsy Lewin, now available as an eBook with audi...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
4,36085806,"=""9781416917700""",You're a Grand Old Flag,Public Domain (1498034),Hardcover," You're a grand old flag, You're a high flying flag And forever in peace may you wave.    Written in 1906 by George M. Cohan, ""You're a Grand Old F...","General fiction (Children's/YA), Character Picture Books","Fiction, Atheneum Books for Young Readers"
"",36085806,"=""9781416964698""",You're a Grand Old Flag,Public Domain (1498034),Fixed Layout eBook," You're a grand old flag, You're a high flying flag And forever in peace may you wave.    Written in 1906 by George M. Cohan, ""You're a Grand Old F...","General fiction (Children's/YA), Character Picture Books","Fiction, Atheneum Books for Young Readers"
5,1526601,"=""9780689830884""",No Dogs Allowed!,Sonia Manzano (1526606),Hardcover,"This is Iris.  And this is her family:  Shorty the Fortune-teller,Mami the Busy, Papi the Clever, Carmen the Beautiful, plus the Wise Old People, D...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1526601,"=""9781416938385""",No Dogs Allowed!,Sonia Manzano (1526606),Trade Paperback,"Sometimes the unexpected is even more fun than the best-laid plans. Iris, her family, the neighbors, and dog take a road trip to the lake. But firs...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
6,22280986,"=""9780689870170""",Clever Beatrice Christmas,Margaret Willey (1579311),Hardcover,On Christmas Day I will bring you a bell from Père Noël's very own sleigh!   That's the promise Beatrice makes when the children from the village a...,"","Fiction, Atheneum Books for Young Readers"
7,16989612,"=""9780689849084""",Elena's Serenade,Campbell Geeslin (1295864),Hardcover,"Who ever heard of a girl glassblower?  In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants t...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16989612,"=""9781442436879""",Elena's Serenade,Campbell Geeslin (1295864),Fixed Layout eBook,"Who ever heard of a girl glassblower? In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
8,1618466,"=""9780689833014""",Very First Thanksgiving Day,Rhonda Gowler Greene (1868604),Hardcover,From the same team that brought you The Day Jesus Was Born comes a charming story that introduces the Thanksgiving holiday to young readers.This is...,"",Atheneum Books for Young Readers
"",1618466,"=""9781416919162""",Very First Thanksgiving Day,Rhonda Gowler Greene (1868604),Trade Paperback,From the same team that brought you The Day Jesus Was Born comes a charming story that introduces the Thanksgiving holiday to young readers.This is...,"",Atheneum Books for Young Readers
9,1809078,"=""9780689839146""",Things That Sometimes Happen,Avi (1676650),Hardcover,Here are a few things that sometimes happen:  HAPPY THINGS  An unpopular Black Crayon proves to a Little Girl how useful he really is.  SAD THINGS ...,"Children's & young adult: general non-fiction, Character Picture Books","Fiction, Atheneum Books for Young Readers"
"",1809078,"=""9781481445351""",Things That Sometimes Happen,Avi (1676650),Fixed Layout eBook,Here are a few things that sometimes happen:  HAPPY THINGS  An unpopular Black Crayon proves to a Little Girl how useful he really is.  SAD THINGS ...,"Children's & young adult: general non-fiction, Character Picture Books","Fiction, Atheneum Books for Young Readers"
10,1071798,"=""9780689813337""",Things That Are Most In the World,Judi Barrett (1103891),Hardcover,"Want to know what are the quietest, silliest, smelliest, wiggliest things in the world? Look no further for imaginative answers to these and other ...","","Fiction, Atheneum Books for Young Readers"
"",1071798,"=""9780689844492""",Things That Are Most in the World,Judi Barrett (1103891),Trade Paperback,"Want to know what are the quietest, silliest, smelliest, wiggliest things in the world? Look no further for imaginative answers to these and other ...","","Fiction, Atheneum Books for Young Readers"
11,332607,"=""9780689318733""",There's a Dragon in My Sleeping Bag,James Howe (20539048),Hardcover,This wry tale of two brothers who amiably try to outdo each other by creating jumbo-size imaginary friends makes a great read-aloud and is a follow...,"","Fiction, Literary, Atheneum Books for Young Readers"
"",332607,"=""9781442490130""",There's a Dragon in My Sleeping Bag,James Howe (20539048),Fixed Layout eBook,This wry tale of two brothers who amiably try to outdo each other by creating jumbo-size imaginary friends makes a great read-aloud and is a follow...,"","Fiction, Literary, Atheneum Books for Young Readers"
