Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,336458,"=""9781665906227""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689806698""",Frindle,Andrew Clements (1146268),Hardcover,"Nicholas Allen has plenty of ideas. Who can forget the time he turned his third-grade classroom into a tropical island, or the times he fooled his ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689818769""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of words that will have ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689832505""",Frindle,Andrew Clements (1146268),eBook,Is Nick Allen a troublemaker?  He really just likes to liven things up at school -- and he's always had plenty of great ideas. When Nick learns som...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780743581707""",Frindle,Andrew Clements (1146268),Compact Disk,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780743581714""",Frindle,Andrew Clements (1146268),Audio Download,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
2,62586013,"=""9781416987314""",Belly Up,Stuart Gibbs (62586102),Hardcover,"12 year old Theodore ""Teddy"" Roosevelt Fitzroy has got a murder on his hands and trouble on his tail. Henry, the hippopatamus at the brand-new nati...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62586013,"=""9781416987321""",Belly Up,Stuart Gibbs (62586102),Trade Paperback,"Twelve-year-old Theodore “Teddy” Roosevelt Fitzroy has murder on his hands and trouble on his tail. He believes that Henry, the hippopotamus at the...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62586013,"=""9781442406391""",Belly Up,Stuart Gibbs (62586102),eBook,"Twelve-year-old Theodore ""Teddy"" Roosevelt Fitzroy believes that Henry, the hippopotamus at the brand-new FunJungle, has been murdered. The zoo’s t...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62586013,"=""9781797133836""",Belly Up,Stuart Gibbs (62586102),Audio Download,"Twelve-year-old Theodore “Teddy” Roosevelt Fitzroy has murder on his hands and trouble on his tail. He believes that Henry, the hippopotamus at the...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
3,1107541,"=""9780689824753""",Among the Hidden,Margaret Peterson Haddix (20539155),Trade Paperback,"In a future where the Population Police enforce the law limiting a family to only two children, Luke, an illegal third child, has lived all his twe...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1107541,"=""9780689817007""",Among the Hidden,Margaret Peterson Haddix (20539155),Hardcover,"Luke has never been to school. He's never had a birthday party, or gone to a friend's house for an overnight. In fact, Luke has never had a friend....",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1107541,"=""9780689848070""",Among the Hidden,Margaret Peterson Haddix (20539155),eBook,"In a future where the Population Police enforce the law limiting a family to only two children, Luke, an illegal third child, has lived all his twe...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
