Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183428985,"=""9781982183264""",White Wall,Emily Flitter (183428854),eBook,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
"",183428985,"=""9781797147673""",White Wall,Emily Flitter (183428854),Audio Download,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183240""",White Wall,Emily Flitter (183428854),Hardcover,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183257""",White Wall,Emily Flitter (183428854),Trade Paperback,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
2,172428069,"=""9781982154417""",Our Hidden Conversations,Michele Norris (172427424),eBook,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non-Fiction, Simon & Schuster"
"",172428069,"=""9781797167671""",Our Hidden Conversations,Michele Norris (172427424),Audio Download,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non-Fiction, Simon & Schuster"
"",172428069,"=""9781982154394""",Our Hidden Conversations,Michele Norris (172427424),Hardcover,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non-Fiction, Simon & Schuster"
3,196665332,"=""9781684514021""",Virtue of Color-Blindness,Andre Archie (196665369),eBook,"A black professor of classics takes on the cult of diversity, equity, and inclusion. In this compelling appeal to true justice, he demolishes the i...","",Regnery Gateway
4,217189562,"=""9789392099847""",Black Coffee in a Coconut Shell,"Perumal Murugan (217189498), Ambai (184531961)",eBook,"Caste, as it is experienced in everyday life, is the pièce de résistance of this book. Thirty-two voices narrate how from childhood to adulthood, c...","","Non-Fiction, S&S India"
5,193512509,"=""9781668007150""",Walk Through Fire,Sheila Johnson (193512466),eBook,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non-Fiction, Simon & Schuster"
"",193512509,"=""9781668007136""",Walk Through Fire,Sheila Johnson (193512466),Hardcover,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non-Fiction, Simon & Schuster"
"",193512509,"=""9781668007143""",Walk Through Fire,Sheila Johnson (193512466),Trade Paperback,"The cofounder of BET and first African American woman billionaire shares her deeply personal, “highly readable” (Kirkus Reviews) journey through lo...","","Non-Fiction, Simon & Schuster"
"",193512509,"=""9781797164601""",Walk Through Fire,Sheila Johnson (193512466),Audio Download,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non-Fiction, Simon & Schuster"
6,182815166,"=""9781982181406""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",eBook,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Atria Books"
"",182815166,"=""9781797153858""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Audio Download,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Atria Books"
"",182815166,"=""9781982181383""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Hardcover,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non-Fiction, Atria Books"
7,179870673,"=""9781982173784""",Just Pursuit,Laura Coates (179869681),eBook,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non-Fiction, Simon & Schuster"
"",179870673,"=""9781797135298""",Just Pursuit,Laura Coates (179869681),Audio Download,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non-Fiction, Simon & Schuster"
"",179870673,"=""9781982173760""",Just Pursuit,Laura Coates (179869681),Hardcover,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non-Fiction, Simon & Schuster"
"",179870673,"=""9781982173777""",Just Pursuit,Laura Coates (179869681),Trade Paperback,"This instant New York Times bestseller offers “a firsthand, eye-opening story of a prosecutor that exposes the devastating criminal punishment syst...","","Non-Fiction, Simon & Schuster"
8,168928789,"=""9780861545957""",Show Me the Bodies,Peter Apps (168928823),eBook,"***WINNER OF THE ORWELL PRIZE FOR POLITICAL WRITING 2023*** 'Never before, in years of reviewing books about buildings, has one brought me to tears...","","Non-Fiction, Oneworld Publications"
9,173732502,"=""9781982157623""",More Just Future,Dolly Chugh (173731666),eBook,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non-Fiction, Atria Books"
"",173732502,"=""9781797148069""",More Just Future,Dolly Chugh (173731666),Audio Download,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non-Fiction, Atria Books"
"",173732502,"=""9781982157609""",More Just Future,Dolly Chugh (173731666),Hardcover,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non-Fiction, Atria Books"
"",173732502,"=""9781982157616""",More Just Future,Dolly Chugh (173731666),Trade Paperback,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non-Fiction, Atria Books"
10,183187746,"=""9781982182472""",Long Road Home,Debra Thompson (183187612),eBook,INSTANT BESTSELLER FINALIST FOR THE HILARY WESTON WRITERS’ TRUST PRIZE FOR NONFICTION From a leading scholar on the politics of race comes a work o...,"","Non-Fiction, Simon & Schuster"
"",183187746,"=""9781982182465""",Long Road Home,Debra Thompson (183187612),Trade Paperback,INSTANT BESTSELLER FINALIST FOR THE HILARY WESTON WRITERS’ TRUST PRIZE FOR NONFICTION From a leading scholar on the politics of race comes a work o...,"","Non-Fiction, Simon & Schuster"
11,179746053,"=""9781982173487""",State of Emergency,Tamika D. Mallory (179745130),eBook,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non-Fiction, Atria/Black Privilege Publishing"
"",179746053,"=""9781797123974""",State of Emergency,Tamika D. Mallory (179745130),Audio Download,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non-Fiction, Atria/Black Privilege Publishing"
"",179746053,"=""9781982173470""",State of Emergency,Tamika D. Mallory (179745130),Trade Paperback,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non-Fiction, Atria/Black Privilege Publishing"
12,182149977,"=""9781507216507""",Systemic Racism 101,"Living Cities (182149804), Aminah Pilgrim (187111419)",eBook,"Discover how—and why—Black, Indigenous, and people of color in America experience societal, economic, and infrastructural inequality throughout his...","","Non-Fiction, Adams Media"
"",182149977,"=""9781507216491""",Systemic Racism 101,"Living Cities (182149804), Aminah Pilgrim (187111419)",Trade Paperback,"Discover how—and why—Black, Indigenous, and people of color in America experience societal, economic, and infrastructural inequality throughout his...","","Non-Fiction, Adams Media"
"",182149977,"=""9781797142357""",Systemic Racism 101,"Living Cities (182149804), Aminah Pilgrim (187111419)",Audio Download,"Discover how—and why—Black, Indigenous, and people of color in America experience societal, economic, and infrastructural inequality throughout his...","","Non-Fiction, Adams Media"
