Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220767751,"=""9781501110962""",Nightmarchers,J. Lincoln Fenn (503029133),eBook,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
"",220767751,"=""9781501110955""",Nightmarchers,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
2,157822552,"=""9781534451148""",Hollow Places,T. Kingfisher (140477317),eBook,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
"",157822552,"=""9781534451124""",Hollow Places,T. Kingfisher (140477317),Trade Paperback,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
"",157822552,"=""9781797112152""",Hollow Places,T. Kingfisher (140477317),Audio Download,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
3,151719831,"=""9781982132880""",Shining in the Dark,"",eBook,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
"",151719831,"=""9781508277330""",Shining in the Dark,"",Audio Download,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
"",151719831,"=""9781982132873""",Shining in the Dark,"",Trade Paperback,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
4,140477389,"=""9781534429581""",Twisted Ones,T. Kingfisher (140477317),eBook,"Winner of the RUSA Award for Best Horror When a young woman clears out her deceased grandmother’s home in rural North Carolina, she finds long-hidd...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Demons, Entertainment, Ghosts, Gallery Books"
"",140477389,"=""9781508297475""",Twisted Ones,T. Kingfisher (140477317),Audio Download,"Winner of the RUSA Award for Best Horror When a young woman clears out her deceased grandmother’s home in rural North Carolina, she finds long-hidd...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Demons, Entertainment, Ghosts, Gallery Books"
"",140477389,"=""9781534429567""",Twisted Ones,T. Kingfisher (140477317),Trade Paperback,"Winner of the RUSA Award for Best Horror When a young woman clears out her deceased grandmother’s home in rural North Carolina, she finds long-hidd...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Demons, Entertainment, Ghosts, Gallery Books"
5,405631166,"=""9781451696820""",We Are Not Good People,Jeff Somers (405630922),eBook,"Learn the Words. Get the blood. Rule the world. The Ustari Cycle starts here. From the ""exhilarating, powerful, and entertaining"" (Guardian) storyt...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Horses, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Gallery Books"
"",405631166,"=""9781451696790""",We Are Not Good People,Jeff Somers (405630922),Trade Paperback,"Learn the Words. Get the blood. Rule the world. The Ustari Cycle starts here. From the ""exhilarating, powerful, and entertaining"" (Guardian) storyt...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Horses, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Gallery Books"
6,16962374,"=""9781451604160""",Clockstoppers,"Rob Hedden (17090329), Andy Hedden (18179945)",eBook,"What if You Had the Power to Stop Time?Seventeen-year-old Zak Gibbs knows how to work the system. With a little creativity, an old, thrown-out type...",General fiction (Children's/YA),"Fiction, Gallery Books"
7,19274674,"=""9781439114773""",Dropping in with Andy Mac,"Andy Macdonald (19275580), Theresa Foy DiGeronimo (1699896)",eBook,"As a baby he flipped himself upside down in his jolly jumper.As a kid he rode his Big Wheel into traffic.When he discovered skateboarding,his life ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
8,15977463,"=""9780743427777""",Heath Ledger: The Heath Is On!,Nancy Krulik (1233870),eBook,"HEATH WAVE!  Heath Ledger may come from the land Down Under, but he's taking Hollywood by storm! After starting out in local musical theater, this ...","",Gallery Books
