Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1579293,"=""9780689870682""",Clever Beatrice,Margaret Willey (1579311),Trade Paperback,What happens when a very little girl makes a bet with a very LARGE giant?,"","Fiction, Atheneum Books for Young Readers"
"",1579293,"=""9780689832543""",Clever Beatrice,Margaret Willey (1579311),Hardcover,"""Good afternoon, Mister Giant, Sir. I have come to make a bet with you.""  Can a very little girl beat a very large giant in feats of strength? That...","","Fiction, Atheneum Books for Young Readers"
2,1464432,"=""9780689844614""",Folk Keeper,Franny Billingsley (1451766),Trade Paperback,She doesn't really know who she is or what she wants...  Corinna is a Folk Keeper. Her job is to keep the mysterious Folk who live beneath the grou...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1464432,"=""9780689848100""",Folk Keeper,Franny Billingsley (1451766),eBook,"""Here in the Cellar,"" Corinna says, ""I control the Folk. Here, I'm queen of the world."" As Folk Keeper at the Rhysbridge Home, she feeds the fierce...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,1147060,"=""9780689830518""",Shadow Spinner,Susan Fletcher (1205778),Trade Paperback,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",1147060,"=""9781442446816""",Shadow Spinner,Susan Fletcher (1205778),eBook,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
4,314619,"=""9780689819995""",Lost Children,Paul Goble (706468),Trade Paperback,"Paul Goble's The Lost Children is based on Blackfoot Native American myth, this tale movingly reminds us that all children are sacred.Six orphaned ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",314619,"=""9780027365559""",Lost Children,Paul Goble (706468),Hardcover,"Paul Goble's The Lost Children is based on Blackfoot Native American myth, this tale movingly reminds us that all children are sacred.Six orphaned ...",Fiction Ages 7-12,"Fiction, Aladdin"
5,5744,"=""9780689715716""",Trumpeter of Krakow,Eric P. Kelly (706699),Trade Paperback,"For well over thirty years, Eric P. Kelly’s Newbery Award winner has brought the color and romance of ancient times to young readers. Today, The Tr...","","Fiction, Aladdin"
"",5744,"=""9781439136218""",Trumpeter of Krakow,Eric P. Kelly (706699),eBook,"For well over thirty years, Eric P. Kelly’s Newbery Award winner has brought the color and romance of ancient times to young readers. Today, The Tr...","","Fiction, Aladdin"
