Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184583793,"=""9781665904766""",Dragon Flames,Nate Bitt (186558782),Trade Paperback,"Travis, Journey, and Devonte set off on a knightly quest in the sixth book in the Arcade World graphic novel chapter book series.Travis, Journey, a...","","Fiction, Little Simon"
"",184583793,"=""9781665904773""",Dragon Flames,Nate Bitt (186558782),Hardcover,"Travis, Journey, and Devonte set off on a knightly quest in the sixth book in the Arcade World graphic novel chapter book series.Travis, Journey, a...","","Fiction, Little Simon"
"",184583793,"=""9781665904780""",Dragon Flames,Nate Bitt (186558782),Fixed Layout eBook,"Travis, Journey, and Devonte set off on a knightly quest in the sixth book in the Arcade World graphic novel chapter book series.Travis, Journey, a...","","Fiction, Little Simon"
2,193386314,"=""9781665926560""",Secret Cabana,Dela Costa (193370366),Trade Paperback,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926577""",Secret Cabana,Dela Costa (193370366),Hardcover,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926584""",Secret Cabana,Dela Costa (193370366),eBook,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
3,193370578,"=""9781665926539""",Welcome to the Island,Dela Costa (193370366),Trade Paperback,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926546""",Welcome to the Island,Dela Costa (193370366),Hardcover,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926553""",Welcome to the Island,Dela Costa (193370366),eBook,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
4,184584609,"=""9781665904797""",Race to the Finish,Nate Bitt (186558782),Trade Paperback,"Travis, Journey, and Devonte face off against each other for the first time in the fifth book in the Arcade World graphic novel chapter book series...","","Fiction, Little Simon"
"",184584609,"=""9781665904803""",Race to the Finish,Nate Bitt (186558782),Hardcover,"Travis, Journey, and Devonte face off against each other for the first time in the fifth book in the Arcade World graphic novel chapter book series...","","Fiction, Little Simon"
"",184584609,"=""9781665904810""",Race to the Finish,Nate Bitt (186558782),Fixed Layout eBook,"Travis, Journey, and Devonte face off against each other for the first time in the fifth book in the Arcade World graphic novel chapter book series...","","Fiction, Little Simon"
5,190763763,"=""9781665919258""","Game Over, Nebulon",Ray O'Ryan (403874992),Trade Paperback,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919265""","Game Over, Nebulon",Ray O'Ryan (403874992),Hardcover,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919272""","Game Over, Nebulon",Ray O'Ryan (403874992),eBook,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
6,187887068,"=""9781665914116""",Troll Lot of Trouble,Andres Miedoso (2140792268),Trade Paperback,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
"",187887068,"=""9781665914123""",Troll Lot of Trouble,Andres Miedoso (2140792268),Hardcover,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
"",187887068,"=""9781665914130""",Troll Lot of Trouble,Andres Miedoso (2140792268),eBook,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
7,190765964,"=""9781665919289""",Stroke of Midnight,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919296""",Stroke of Midnight,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919302""",Stroke of Midnight,Jordan Quinn (412200666),eBook,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
8,184582913,"=""9781665904735""",Earth to Aliens,Nate Bitt (186558782),Trade Paperback,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
"",184582913,"=""9781665904742""",Earth to Aliens,Nate Bitt (186558782),Hardcover,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
"",184582913,"=""9781665904759""",Earth to Aliens,Nate Bitt (186558782),Fixed Layout eBook,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
9,189192177,"=""9781665917216""",Mia Mayhem and the Cat Burglar,Kara West (147808440),Trade Paperback,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
"",189192177,"=""9781665917223""",Mia Mayhem and the Cat Burglar,Kara West (147808440),Hardcover,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
"",189192177,"=""9781665917230""",Mia Mayhem and the Cat Burglar,Kara West (147808440),eBook,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
10,187886269,"=""9781665914086""",Mermaid You Look,Andres Miedoso (2140792268),Trade Paperback,"There’s trouble brewing of mythic proportions, making the residents of Kersville go mer-mad, in this sixteenth adventure in the Desmond Cole Ghost ...","","Fiction, Little Simon"
"",187886269,"=""9781665914093""",Mermaid You Look,Andres Miedoso (2140792268),Hardcover,"There’s trouble brewing of mythic proportions, making the residents of Kersville go mer-mad, in this sixteenth adventure in the Desmond Cole Ghost ...","","Fiction, Little Simon"
"",187886269,"=""9781665914109""",Mermaid You Look,Andres Miedoso (2140792268),eBook,"There’s trouble brewing of mythic proportions, making the residents of Kersville go mer-mad, in this sixteenth adventure in the Desmond Cole Ghost ...","","Fiction, Little Simon"
11,189054639,"=""9781665916950""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),Trade Paperback,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
"",189054639,"=""9781665916967""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),Hardcover,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
"",189054639,"=""9781665916974""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),eBook,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
12,184580763,"=""9781665904704""",Robot Battle,Nate Bitt (186558782),Trade Paperback,Travis and Journey meet a mysterious new player in this third book in the Arcade World graphic novel chapter book series.Travis and Journey are bac...,"","Fiction, Little Simon"
"",184580763,"=""9781665904711""",Robot Battle,Nate Bitt (186558782),Hardcover,Travis and Journey meet a mysterious new player in this third book in the Arcade World graphic novel chapter book series.Travis and Journey are bac...,"","Fiction, Little Simon"
"",184580763,"=""9781665904728""",Robot Battle,Nate Bitt (186558782),Fixed Layout eBook,Travis and Journey meet a mysterious new player in this third book in the Arcade World graphic novel chapter book series.Travis and Journey are bac...,"","Fiction, Little Simon"
13,187885292,"=""9781665914055""",Bubble Gum Blob,Andres Miedoso (2140792268),Trade Paperback,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
"",187885292,"=""9781665914062""",Bubble Gum Blob,Andres Miedoso (2140792268),Hardcover,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
"",187885292,"=""9781665914079""",Bubble Gum Blob,Andres Miedoso (2140792268),eBook,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
14,183963501,"=""9781665902960""",S.O.S. from Outer Space,Ada Hopper (546491648),Trade Paperback,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902977""",S.O.S. from Outer Space,Ada Hopper (546491648),Hardcover,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902984""",S.O.S. from Outer Space,Ada Hopper (546491648),eBook,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
15,184579822,"=""9781665904674""",Zombie Invaders,Nate Bitt (186558782),Trade Paperback,A zombie game comes to life and threatens Journey’s high score legacy in the second book in the Arcade World graphic novel chapter book series.Trav...,"","Fiction, Little Simon"
