Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221567543,"=""9781645179689""",101 Things That Go,Editors of Silver Dolphin Books (145528010),Board Book,"Start your engines and find 101 cars, trains, and planes in this bustling board book!Can you spot the school bus in town? Where is the dump truck o...","","Non-Fiction, Silver Dolphin Books"
2,189380974,"=""9781667200019""",ABC Animals!,Stephen Majsak (189381013),Paper Over Board,Read all the way from ANTEATER to ZEBRA to learn your ABCs at storytime!Learn the ABCs of the animal kingdom as you flip through this fun book! Rhy...,"","Non-Fiction, Silver Dolphin Books"
3,180402298,"=""9781645177524""",Discovery: Howl with the Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons, hear the sounds, and howl along with the animals in this illustrated board book!Part of the 2021 NAPPA award-winning Discovery 1...","","Non-Fiction, Silver Dolphin Books"
4,179518666,"=""9781645177517""",Discovery: Splash with the Sharks!,Thea Feldman (2130917185),Board Book,"Press the buttons and make a splash in the ocean with this fun, noisy board book!Part of the 2021 NAPPA award-winning Discovery 10-Button Sound Boo...","","Non-Fiction, Silver Dolphin Books"
5,161708664,"=""9781684129713""","Discovery: Moo, Quack, Baa!",Grace Baranowski (164340992),Board Book,Join the animals for a noisy day on the farm in this board book with 39 sound buttons!From the rooster’s cock-a-doodle-do to the crickets’ nighttim...,"","Non-Fiction, Silver Dolphin Books"
6,175172745,"=""9781645174516""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs and other prehistoric creatures march or fly their way across the pages of this tabbed board book that introduces presch...,"","Non-Fiction, Silver Dolphin Books"
"",175172745,"=""9781645173533""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs march or fly their way across the pages of this tabbed board book that introduces preschoolers to the magnificent creatu...,"","Non-Fiction, Silver Dolphin Books"
7,155709336,"=""9781684128198""",Discovery: Roar with the Dinosaurs!,Courtney Acampora (101029842),Board Book,Press the buttons to hear the dinosaurs roar! The prehistoric world of dinosaurs comes to life in Discovery: Roar with the Dinosaurs! This book fea...,"","Non-Fiction, Silver Dolphin Books"
8,195695241,"=""9781645172826""",101 Sea Creatures to Find,"",Board Book,Explore the ocean and find 101 animals in this brightly illustrated board book!Where is the polar bear in the Arctic? How about the clown fish in t...,"","Non-Fiction, Silver Dolphin Books"
9,170505315,"=""9781645173427""",Ready to Learn: K-2 Subtraction Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,These subtraction flash cards in the Ready to Learn series will help young math students from kindergarten to second grade (ages 4 to 8) strengthen...,"","Non-Fiction, Silver Dolphin Books"
