Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1938053,"=""9780689843372""",Gingerbread,Rachel Cohn (1938059),Hardcover,"""I have promised to be a model citizen daughter....I have confined my Shrimp time to making out with him in the Java the Hut supply closet and quic...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9780689860201""",Gingerbread,Rachel Cohn (1938059),Trade Paperback,"In this “funny and irreverent” (School Library Journal, starred review) debut novel, Rachel Cohn, coauthor of Nick and Norah’s Infinite Playlist, t...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9781439115473""",Gingerbread,Rachel Cohn (1938059),eBook,"""I have promised to be a model citizen daughter....I have confined my Shrimp time to making out with him in the Java the Hut supply closet and quic...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9781481457651""",Gingerbread,Rachel Cohn (1938059),Trade Paperback,"In this “funny and irreverent” (School Library Journal, starred review) debut novel, Rachel Cohn, coauthor of Nick and Norah’s Infinite Playlist, t...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
2,400802317,"=""9781442447134""",Leap of Faith,Jamie Blair (400803629),Hardcover,"Can true love be built on lies? A teen on the run seeks relief and redemption in this gripping, romantic read.Leah Kurtz has finally found a place ...","","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",400802317,"=""9781442447158""",Leap of Faith,Jamie Blair (400803629),eBook,"Can true love be built on lies? A teen on the run seeks relief and redemption in this gripping, “compulsively readable” (School Library Journal) ro...","","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",400802317,"=""9781442447165""",Leap of Faith,Jamie Blair (400803629),Trade Paperback,"Can true love be built on lies? A teen on the run seeks relief and redemption in this gripping, “compulsively readable” (School Library Journal) ro...","","Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
3,81347039,"=""9781442429161""",Cracked,K. M. Walton (81347146),Hardcover,"In this gripping debut, a teen takes a bottle of pills and lands in the psych ward with the bully who drove him to attempt suicide.Victor hates his...","","Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",81347039,"=""9781442429178""",Cracked,K. M. Walton (81347146),Trade Paperback,A teen takes a bottle of pills and lands in the psych ward with the bully who drove him to attempt suicide in this gripping novel.Victor hates his ...,"","Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",81347039,"=""9781442429185""",Cracked,K. M. Walton (81347146),eBook,A teen takes a bottle of pills and lands in the psych ward with the bully who drove him to attempt suicide in this gripping novel.Victor hates his ...,"","Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,69246424,"=""9781442403888""",Dead to You,Lisa McMann (45103601),Hardcover,A page-turning realistic novel with a shocking twist from bestselling author Lisa McMann.Ethan was abducted from his front yard when he was just se...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69246424,"=""9781442403895""",Dead to You,Lisa McMann (45103601),Trade Paperback,A powerful psychological thriller with a shocking twist from the New York Times bestselling author of the Wake trilogy.Ethan was abducted from his ...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69246424,"=""9781442403901""",Dead to You,Lisa McMann (45103601),eBook,A powerful psychological thriller with a shocking twist from the New York Times bestselling author of the Wake trilogy.Ethan was abducted from his ...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
