Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213527897,"=""9781685556037""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Hardcover,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
"",213527897,"=""9781685551018""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Fixed Layout eBook,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
2,196583350,"=""9781665947664""",Once Upon Another Time The Complete Trilogy (Boxed Set),James Riley (65954890),Trade Paperback,"Storybook characters collide in this trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his pop...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",196583350,"=""9781665934145""",Once Upon Another Time The Complete Trilogy (Boxed Set),James Riley (65954890),Hardcover,"Storybook characters collide in this trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his pop...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
3,207297064,"=""9798887620725""",Butter Thief,Chris Murray (2111970770),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
"",207297064,"=""9781886069206""",Butter Thief,Chris Murray (2111970770),Hardcover,"In The Butter Thief, the unconditional love of a parent for a child is exhibited by Mother Yasoda for Krishna. This enchanting story captures child...","","Fiction, Mandala Publishing"
4,171290927,"=""9781637152430""",Little Red Wolf,Amélie Fléchais (171290962),Trade Paperback,An enchanting retelling of the Charles Perrault classic tale Little Red Riding Hood. Once upon a time there was a little red wolf who lived in a tr...,"","Fiction, Oni Press"
5,200164441,"=""9781499813975""",Runaway Dosa,Suma Subramaniam (200164481),Hardcover,"""The more you eat, the more you crave! You can't catch me, no matter how brave!""With the help of some magical, mythological Indian creatures, chase...","","Fiction, little bee books"
"",200164441,"=""9781499814279""",Runaway Dosa,Suma Subramaniam (200164481),Fixed Layout eBook,"""The more you eat, the more you crave! You can't catch me, no matter how brave!""With the help of some magical, mythological Indian creatures, chase...","","Fiction, little bee books"
6,193220213,"=""9781665926218""",Jack and Jill,Louisa May Alcott (1100336),Trade Paperback,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926225""",Jack and Jill,Louisa May Alcott (1100336),Hardcover,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926232""",Jack and Jill,Louisa May Alcott (1100336),eBook,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
7,167871537,"=""9781471193231""",Stop! That's Not My Story!,Smriti Halls (152007816),Fixed Layout eBook,"'A brilliant rhyming picture book that will help children see themselves at the centre of a story.' Joseph Coelho, Children's LaureateA joyful, emp...","","Fiction, Simon & Schuster UK"
8,200395761,"=""9781614298458""",Brave Little Parrot,Rafe Martin (451425565),Hardcover,How can you save a burning forest with just sprinkles of water? This timeless Buddhist tale may just have the answer!In this ancient tale of one of...,"","Fiction, Wisdom Publications"
"",200395761,"=""9781614298670""",Brave Little Parrot,Rafe Martin (451425565),Fixed Layout eBook,How can you save a burning forest with just sprinkles of water? This timeless Buddhist tale may just have the answer!In this ancient tale of one of...,"","Fiction, Wisdom Publications"
9,175509057,"=""9781471197277""",Princess With The Blazing Bottom,Beach (174640794),Fixed Layout eBook,The next in the explosively funny series . . . Perfect for fans of The Dinosaur That Pooped series. Sir Wayne and his dragon are BACK and this time...,"","Fiction, Simon & Schuster UK"
10,176378948,"=""9781499814330""",Much Ado About Baseball,Rajani LaRocca (150609937),Trade Paperback,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
"",176378948,"=""9781499811018""",Much Ado About Baseball,Rajani LaRocca (150609937),Hardcover,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
"",176378948,"=""9781499812237""",Much Ado About Baseball,Rajani LaRocca (150609937),eBook,"""Much Ado About Baseball is the best children's book I've read in the past 10 years!"" -Brad Thor, New York Times bestselling author of the Scot Har...","","Fiction, little bee books"
11,1671816,"=""9780689847431""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Novelty,"Alice's Adventures in Wonderland is Robert Sabuda's most amazing creation yet, featuring stunning pop-ups illustrated in John Tenniel's classic sty...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Little Simon"
"",1671816,"=""9780689833755""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Little Simon"
"",1671816,"=""9781442458000""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),eBook,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Little Simon"
"",1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Little Simon"
"",1671816,"=""9781665925785""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Hardcover,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Little Simon"
12,188546470,"=""9781623719456""",Ghoul,Taghreed Najjar (188546507),Trade Paperback,"A story about facing your fears and accepting differences, inspired by Arabic folk tales. The villagers are afraid of the “Ghoul.” For years, they’...","","Fiction, Interlink Publishing Group Inc"
"",188546470,"=""9781623719258""",Ghoul,Taghreed Najjar (188546507),Hardcover,"A story about facing your fears and accepting differences, inspired by Arabic folk tales. The villagers are afraid of the “Ghoul.” For years, they’...","","Fiction, Interlink Publishing Group Inc"
13,192411746,"=""9780794450168""",Disney: Tangled,"",Paper Over Board,"When Flynn Rider stumbles on Rapunzel’s tower, the two unlikely friends set off a journey in this beautifully illustrated die-cut storybook!Flynn R...","","Fiction, Printers Row"
14,168886992,"=""9781534469297""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Hardcover,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
"",168886992,"=""9781534469303""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Fixed Layout eBook,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
15,184510825,"=""9781665904292""",Alice Nizzy Nazzy,Tony Johnston (1779508),Hardcover,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184510825,"=""9781665904308""",Alice Nizzy Nazzy,Tony Johnston (1779508),Fixed Layout eBook,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
16,170105868,"=""9780794445966""",Disney Princess: Dream Big!,Maggie Fischer (2141892537),Board Book,Kids can touch and feel the shiny foil as they read along with five Disney princess favorites!Every Disney princess has faced obstacles when trying...,"","Fiction, Printers Row"
