Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137698394,"=""9781440582134""",Coffee Nerd,Ruth Brown (2137698404),eBook,"Coffee has never been better--or cooler!Ever wonder what goes into making the perfect cup of coffee? There's more to it than you think, and a new b...",Cookery & Food,"Non fiction, Adams Media"
2,2137677807,"=""9781440584572""",Book of Wine,Jackson Meyer (2137677813),Hardcover,"A full-bodied exploration of wine!The lush, earthy taste of Malbec. The rich, spicy scent of Shiraz. The crisp, refreshing bubbles in Prosecco. Wha...","","Non fiction, Adams Media"
"",2137677807,"=""9781440584589""",Book of Wine,Jackson Meyer (2137677813),eBook,"A full-bodied exploration of wine!The lush, earthy taste of Malbec. The rich, spicy scent of Shiraz. The crisp, refreshing bubbles in Prosecco. Wha...","","Non fiction, Adams Media"
3,169090659,"=""9781612434018""",Water Infusions,"Mariza Snyder (169076184), Lauren Clum (169076185)",Trade Paperback,DELICIOUSLY-FLAVORED AND VITAMIN-ENRICHED WATERS CONVENIENTLY MADE AT HOME IN INFUSION PITCHERS OR BOTTLESThe natural and convenient way to add org...,"","Non fiction, Ulysses Press"
4,2137685011,"=""9781440583421""",Everything Wine Book,David White (2137685021),Trade Paperback,"Tips on buying, tasting, pairing, and storing wine--for novices and enthusiasts alike!Shiraz...Pinot Noir...Chardonnay...Malbec...Prosecco. There's...","","Non fiction, Adams Media"
"",2137685011,"=""9781440583438""",Everything Wine Book,David White (2137685021),eBook,"Tips on buying, tasting, pairing, and storing wine--for novices and enthusiasts alike!Shiraz...Pinot Noir...Chardonnay...Malbec...Prosecco. There's...","","Non fiction, Adams Media"
5,448187585,"=""9781476773025""",Skinnygirl Cocktails,Bethenny Frankel (48202333),Trade Paperback,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
"",448187585,"=""9781476773032""",Skinnygirl Cocktails,Bethenny Frankel (48202333),eBook,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
6,2119511698,"=""9781849755627""","Curious Bartender: An Odyssey of Malt, Bourbon & Rye Whiskies",Tristan Stephenson (2119511712),Hardcover,"An innovative, captivating tour of the finest whiskies the world has to offer, brought to you by bestselling author and whisky connoisseur Tristan ...","","Non fiction, Ryland Peters & Small"
7,2137676553,"=""9781440335242""",Cool Beer Labels,Daniel Bellon (2137676563),eBook,"Cheers to beer design!The days of boring, mass-produced yellow fizz-water are all but over. These days, independent beer makers are creating a wide...","","Non fiction, Adams Media"
8,2137649689,"=""9781440576942""",Everything Healthy Green Drinks Book,Britt Brandon (2137649699),Trade Paperback,"300 vibrant, healthy drinks to boost your health and energy!Are you looking for a quick and satisfying way to get healthy? Blending and juicing fre...","","Non fiction, Adams Media"
"",2137649689,"=""9781440576959""",Everything Healthy Green Drinks Book,Britt Brandon (2137649699),eBook,"300 vibrant, healthy drinks to boost your health and energy!Are you looking for a quick and satisfying way to get healthy? Blending and juicing fre...","","Non fiction, Adams Media"
9,2137665588,"=""9781440580383""",Big Book of Healthy Smoothies and Juices,Adams Media (2137651282),eBook,"Hundreds of delicious smoothies and juices right at your fingertips!Need a quick burst of energy and nutrition? With this cookbook, you'll learn ho...","","Non fiction, Adams Media"
10,141023664,"=""9781626861220""",Ultimate Juices and Smoothies Encyclopedia,Jill Hamilton (141023697),eBook,"Whether you’re craving something fruity or decadent, The Ultimate Juices and Smoothies Encyclopedia has a drink for everyone!From veggie juicer rec...","","Non fiction, Thunder Bay Press"
11,141023630,"=""9781626861213""",Ultimate Cocktail Encyclopedia,"",eBook,"Martinis, margaritas, and mojitos--oh my! Learn how to make over 5,000 cocktails with The Ultimate Cocktail Encyclopedia.Have you ever wanted to re...","","Non fiction, Thunder Bay Press"
12,2137690823,"=""9781440574603""",Everything Healthy Tea Book,Babette Donaldson (2137690833),eBook,"An introduction to the world's teas and their healing qualities!A relaxing cup of tea is a soothing way to improve your health, lighten your mood, ...","","Non fiction, Adams Media"
13,218122054,"=""9781681889337""",Art of Blending,Tori Ritchie (77185457),Fixed Layout eBook,These efficient and easy recipes yield great results with minimal effort and maximum nutrition. Start your day off right with a Perfect Green Smoot...,"","Non fiction, Weldon Owen"
14,412599074,"=""9781476745701""",Juice Generation,Eric Helms (412599514),eBook,From one of America’s foremost and pioneering juicing companies comes a beautifully illustrated guide to creating restorative and energizing juices...,"Fitness & diet, Alternative Health","Food & Wine, Non fiction, Atria Books"
15,2137703974,"=""9781440567490""",Complete Soda Making Book,Jill Houk (2137703984),eBook,"All-natural soft drinks everyone will love!Zesty lemon-lime. Sweet orange cream. Tart cherry. With The Complete Soda-Making Book, you can recreate ...","","Non fiction, Adams Media"
16,2137701992,"=""9781440568381""",Green Smoothie Garden,Tracy Russell (2137702002),eBook,"Green smoothies straight from your garden!Smoothies blended with fresh, crisp greens and natural fruit juices will increase your daily vegetable in...","","Non fiction, Adams Media"
17,2137681965,"=""9781440564918""",Craft Beer Cookbook,Jacquelyn Dodd (2137656085),Trade Paperback,Transform your dishes with the tremendous flavor of craft beer!The Craft Beer Cookbook doesn't think you need to wait until five o'clock to pop the...,"","Non fiction, Adams Media"
"",2137681965,"=""9781440564925""",Craft Beer Cookbook,Jacquelyn Dodd (2137656085),eBook,Transform your dishes with the tremendous flavor of craft beer!The Craft Beer Cookbook doesn't think you need to wait until five o'clock to pop the...,"","Non fiction, Adams Media"
18,2137663311,"=""9781440566189""",Everything Hard Cider Book,Drew Beechum (2137655352),Trade Paperback,"Easy to brew, easy to customize, and enormously delicious!Looking for a crisp, clean, and scrumptious alternative to beer? On a gluten-free diet or...","","Non fiction, Adams Media"
