Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2084820966,"=""9781481482912""",Alliance of Shadows,"Larry Corriea (2140708458), Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,BOOK THREE IN THE COLLABORATION BETWEEN the creator of the multiple New York Times best-selling Monster Hunter series Larry Correia and the best-se...,"","Fiction, Baen"
2,404190056,"=""9781476736150""",Tiger by the Tail,"John Ringo (1875432), Ryan Sear (407447563)",Mass Market Paperback,NEW YORK TIMES BEST SELLING MILITARY ADVENTURE SERIES.A new addition to the Kildar military adventure series created by John Ringo. Sequel to Ghost...,"","Fiction, Baen"
3,411284861,"=""9781476736112""",Swords of Exodus,"Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,ORIGINAL MASS MARKET.  Sequel to thriller Dead Six.  From the author of the New York Times bestselling Monster Hunter series and an Air Force weapo...,"","Fiction, Baen"
4,402064689,"=""9781451637939""",Countdown: H Hour,Tom Kratman (20823060),Mass Market Paperback,#3 in the breakthrough Countdown modern-day military adventure series.  Brutally effective retired Army colonel Wes Stauer commands a crack outfit ...,"","Fiction, Baen"
5,82852071,"=""9781451637588""",Dead Six,"Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,"From the author of the New York Times bestselling Monster Hunter series and an Air Force weapons expert, a nonstop action, edge-of-your-seat milita...","","Fiction, Baen"
6,80068732,"=""9781439134641""",Countdown: M Day,Tom Kratman (20823060),Mass Market Paperback,#2 in the breakthrough Countdown modern-day military adventure series.  Brutally effective retired Army colonel Wes Stauer commands a crack outfit ...,"","Fiction, Baen"
7,73063272,"=""9781439134023""",Countdown,Tom Kratman (20823060),Mass Market Paperback,ORIGINAL PAPERBACK! BOOK ONE IN A NEW SERIES!A New Master of Military Science Fiction Begins a New Series of Military Action Set in the Present Day...,"","Fiction, Baen"
8,1264084,"=""9780671578183""",With the Lightnings,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
9,1460200,"=""9780671577872""",Northworld Trilogy,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
10,1115471,"=""9780671877941""",Tank Lords,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
11,1057421,"=""9780671877897""",Redliners,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
