Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216354481,"=""9781683431985""",Hot Wheels Let's Race: Ultimate Racers,"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"Ready, set, race! A thrilling storybook with stickers based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024.On the first day of racing...","","Fiction, Mattel"
2,216354623,"=""9781683432227""",Hot Wheels Let's Race: Catch that Tire!,"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"An action-packed beginning reader based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024. Ready,set, race!Welcome to race camp! The kid...","","Fiction, Mattel"
3,210667740,"=""9781665951692""",Zoom! Zoom!,Lola M. Schaefer (184052772),Trade Paperback,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
"",210667740,"=""9781665951708""",Zoom! Zoom!,Lola M. Schaefer (184052772),Hardcover,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
"",210667740,"=""9781665951715""",Zoom! Zoom!,Lola M. Schaefer (184052772),Fixed Layout eBook,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
4,196764481,"=""9781665934640""",Spark That Started It All,"",Trade Paperback,Transformers: EarthSpark is an all-new kids animated series from Nickelodeon and Hasbro’s Entertainment Studio eOne introducing the first Transform...,"","Fiction, Simon Spotlight"
"",196764481,"=""9781665934657""",Spark That Started It All,"",Fixed Layout eBook,Transformers: EarthSpark is an all-new kids animated series from Nickelodeon and Hasbro’s Entertainment Studio eOne introducing the first Transform...,"","Fiction, Simon Spotlight"
5,197026954,"=""9781499814538""",Hot Wheels City: Pizza Party Peril!,"Ross R. Shuman (191762025), Mattel (186337439)",Trade Paperback,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to save the city from raging raptors in this storyboo...","","Fiction, little bee books"
"",197026954,"=""9781499814545""",Hot Wheels City: Pizza Party Peril!,"Ross R. Shuman (191762025), Mattel (186337439)",Fixed Layout eBook,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to save the city from raging raptors in this storyboo...","","Fiction, little bee books"
6,191155411,"=""9781499813807""",Hot Wheels City: Dino Damage!,"Ross R. Shuman (191762025), Mattel (186337439)",Trade Paperback,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to rescue the city from a dangerous dinosaur in this ...","","Fiction, little bee books"
"",191155411,"=""9781499813821""",Hot Wheels City: Dino Damage!,"Ross R. Shuman (191762025), Mattel (186337439)",Fixed Layout eBook,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to rescue the city from a dangerous dinosaur in this ...","","Fiction, little bee books"
7,172408811,"=""9780794446710""",Tonka: In the Zone: Coloring & Activity,Grace Baranowski (164340992),Trade Paperback,"Color your favorite vehicles, follow the mazes, and solve the matching puzzles in this coloring and activity book with four included crayons!Color ...","","Fiction, Printers Row"
8,39581232,"=""9781416941842""",Honk That Horn!,Justin Spelvin (22996746),Trade Paperback,"Get ready for a sound-filled, fun-filled adventure with the Trucktown crew! Trucks make all kinds of sounds and kids will have a blast reading abou...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
9,39580880,"=""9781416941811""",Take a Trip with Trucktown!,Justin Spelvin (22996746),Trade Paperback,"Gabriella is bored, but Rosie has a solution. ROAD TRIP! The trucks have never been out of Trucktown and everything they find in the country is new...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
10,39581473,"=""9781416941873""",Junkyard Dig!,Annie Auerbach (1681485),Board Book,"Join the Trucktown crew as they build the biggest play fort Trucktown has ever seen! Jack Truck, Dump Truck Dan, Max, Rosie, and the rest of the ga...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
11,39581617,"=""9781416941910""",Max's Big Show,Maggie Testa (47291363),Trade Paperback,"Oh, no! Monster Truck Max is getting ready for the big Monster Truck Rally tonight, but he practices so much that he accidentally crushes his ramp....",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Scribbles"
