Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195453338,"=""9781668010969""",Breakup Vacation,Anna Gracia (195452996),Trade Paperback,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
"",195453338,"=""9781668010976""",Breakup Vacation,Anna Gracia (195452996),eBook,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
"",195453338,"=""9781797171241""",Breakup Vacation,Anna Gracia (195452996),Audio Download,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
2,190098398,"=""9781665918169""",Whalefall,Daniel Kraus (436023973),Hardcover,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781665918176""",Whalefall,Daniel Kraus (436023973),Trade Paperback,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781665918183""",Whalefall,Daniel Kraus (436023973),eBook,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781797158525""",Whalefall,Daniel Kraus (436023973),Audio Download,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
3,194271949,"=""9781665928410""",Infested,Angel Luis Colón (194271417),Hardcover,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non-Fiction, MTV Books"
"",194271949,"=""9781665928427""",Infested,Angel Luis Colón (194271417),Trade Paperback,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non-Fiction, MTV Books"
"",194271949,"=""9781665928434""",Infested,Angel Luis Colón (194271417),eBook,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non-Fiction, MTV Books"
"",194271949,"=""9781797162423""",Infested,Angel Luis Colón (194271417),Audio Download,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non-Fiction, MTV Books"
4,187528089,"=""9781982195366""",My Life: Growing Up Asian in America,"",Trade Paperback,"A collection of thirty heartfelt, witty, and hopeful thought pieces “that highlights the humanity and multitudes of being Asian American” (Kirkus R...","","Non-Fiction, MTV Books"
"",187528089,"=""9781797146089""",My Life: Growing Up Asian in America,"",Audio Download,"A collection of thirty heartfelt, witty, and hopeful thought pieces “that highlights the humanity and multitudes of being Asian American” (Kirkus R...","","Non-Fiction, MTV Books"
"",187528089,"=""9781982195373""",My Life: Growing Up Asian in America,"",eBook,"A collection of thirty heartfelt, witty, and hopeful thought pieces “that highlights the humanity and multitudes of being Asian American” (Kirkus R...","","Non-Fiction, MTV Books"
5,189200583,"=""9781665917278""",16 & Pregnant,LaLa Thomas (189200375),Hardcover,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non-Fiction, MTV Books"
"",189200583,"=""9781665917285""",Unexpected,LaLa Thomas (189200375),Trade Paperback,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non-Fiction, MTV Books"
"",189200583,"=""9781665917292""",16 & Pregnant,LaLa Thomas (189200375),eBook,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non-Fiction, MTV Books"
"",189200583,"=""9781797154626""",16 & Pregnant,LaLa Thomas (189200375),Audio Download,The bond between two best friends is put to the test when one of them gets pregnant in this “powerful and timely” (award-winning author Angela John...,"","Non-Fiction, MTV Books"
