Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100618315,"=""9781534420281""",Million Dollar Race,Matthew Ross Smith (100617261),Trade Paperback,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781534420274""",Million Dollar Race,Matthew Ross Smith (100617261),Hardcover,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781534420298""",Million Dollar Race,Matthew Ross Smith (100617261),eBook,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781797152790""",Million Dollar Race,Matthew Ross Smith (100617261),Audio Download,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
2,156920488,"=""9781534449688""","Into the Tall, Tall Grass",Loriel Ryon (156920441),Trade Paperback,A Parents’ Choice Gold Award Winner “A must-have tale.” —School Library Journal (starred review) “Weaves together science and magic believably and ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
"",156920488,"=""9781534449671""","Into the Tall, Tall Grass",Loriel Ryon (156920441),Hardcover,A girl journeys across her family’s land to save her grandmother’s life in this captivating and magical debut that’s perfect for fans of The Thing ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
"",156920488,"=""9781534449695""","Into the Tall, Tall Grass",Loriel Ryon (156920441),eBook,A girl journeys across her family’s land to save her grandmother’s life in this captivating and magical debut that’s perfect for fans of The Thing ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
3,155334545,"=""9781534446076""",Blue Skies,Anne Bustard (21204726),Trade Paperback,"“I loved Blue Skies so much I couldn’t bear for it to end!” —Patricia Reilly Giff, Newbery Honor author of Lily’s Crossing and Pictures of Hollis W...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446069""",Blue Skies,Anne Bustard (21204726),Hardcover,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446083""",Blue Skies,Anne Bustard (21204726),eBook,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
4,150685508,"=""9781534440982""",Things You Can't Say,Jenn Bishop (150685320),Trade Paperback,"“A touching and believable story about the ways worries feed on each other, the difference that honesty makes to kids, and how much emotional growt...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
"",150685508,"=""9781534440975""",Things You Can't Say,Jenn Bishop (150685320),Hardcover,"Perfect for fans of See You in the Cosmos and Where the Watermelons Grow, author Jenn Bishop's latest novel tells the moving story of a boy determi...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
"",150685508,"=""9781534440999""",Things You Can't Say,Jenn Bishop (150685320),eBook,"Perfect for fans of See You in the Cosmos and Where the Watermelons Grow, author Jenn Bishop's latest novel tells the moving story of a boy determi...","","Fiction, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Aladdin"
5,74656610,"=""9781442414068""",Whole Sky,Heather Henson (18744378),Trade Paperback,"When a devastating sickness spreads through a thoroughbred farm community, a young horse whisperer is determined to find out why all the foals are ...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Horses, Irish, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",74656610,"=""9781442414051""",Whole Sky,Heather Henson (18744378),Hardcover,"When a devastating sickness spreads through a thoroughbred farm community, a young horse whisperer is determined to find out why all the foals are ...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Horses, Irish, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",74656610,"=""9781442414075""",Whole Sky,Heather Henson (18744378),eBook,"When a devastating sickness spreads through a thoroughbred farm community, a young horse whisperer is determined to find out why all the foals are ...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Horses, Irish, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
6,86025817,"=""9781442445116""",Also Known as Elvis,James Howe (20539048),Trade Paperback,"Skeezie Tookis has a life-changing summer in this fourth book of the funny, heartfelt, and beloved Misfits series by Bunnicula author James Howe.I ...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",86025817,"=""9781442445109""",Also Known as Elvis,James Howe (20539048),Hardcover,Skeezie Tookis navigates a pivotal summer of first crushes and tough choices in this conclusion to the bestselling and acclaimed quartet that began...,"","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",86025817,"=""9781442445123""",Also Known as Elvis,James Howe (20539048),eBook,"Skeezie Tookis has a life-changing summer in this fourth book of the funny, heartfelt, and beloved Misfits series by Bunnicula author James Howe.I ...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
7,413147272,"=""9781481400039""",Troubles of Johnny Cannon,Isaiah Campbell (413147411),Hardcover,“A boy with a highly original voice winces his way into the bewildering world of adults during a neglected moment in American history” (Newbery Med...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
"",413147272,"=""9781481400053""",Troubles of Johnny Cannon,Isaiah Campbell (413147411),eBook,“A boy with a highly original voice winces his way into the bewildering world of adults during a neglected moment in American history” (Newbery Med...,Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
8,1882672,"=""9781439137000""",Rising Water,P.J. Petersen (1882680),eBook,"A car thief isn't the sort of person you'd expect to find helping out in an animal shelter. But to make up for his crime, Kevin is sent to help Tra...","","Fiction, Aladdin"
9,1819390,"=""9780689839580""",Totally Joe,James Howe (20539048),Trade Paperback,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9780689839573""",Totally Joe,James Howe (20539048),Hardcover,"Meet Joe Bunch. Lovable misfit and celebrity wannabe from Paintbrush Falls, New York. Like his longtime best friends Addie, Skeezie, and Bobby, Joe...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9781442449435""",Totally Joe,James Howe (20539048),eBook,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
