Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452145290,"=""9781481422727""",Race Is On,Franklin W. Dixon (1545137),eBook,Frank and Joe vote to solve the mystery of who sabotaged their friend’s election speech in this Hardy Boys Secret Files adventure.The Bayport Eleme...,"","Action & Adventure, Fiction, Mystery, Aladdin"
"",452145290,"=""9781481422710""",Race Is On,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe vote to solve the mystery of who sabotaged their friend’s election speech in this Hardy Boys Secret Files adventure.The Bayport Eleme...,"","Action & Adventure, Fiction, Mystery, Aladdin"
2,452144665,"=""9781481422703""",Medieval Upheaval,Franklin W. Dixon (1545137),eBook,A medieval faire brings the past to life—and a mystery to the present—in this Hardy Brothers Secret Files adventure.Frank and Joe Hardy are excited...,General fiction (Children's/YA),"Fiction, Aladdin"
"",452144665,"=""9781481422697""",Medieval Upheaval,Franklin W. Dixon (1545137),Trade Paperback,A medieval faire brings the past to life—and a mystery to the present—in this Hardy Brothers Secret Files adventure.Frank and Joe Hardy are excited...,General fiction (Children's/YA),"Fiction, Aladdin"
3,410751113,"=""9781442490505""",Camping Chaos,Franklin W. Dixon (1545137),eBook,Frank and Joe do their best to avoid a camping catastrophe in this Hardy Brothers Secret Files adventure.Frank and Joe are excited to go camping wi...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",410751113,"=""9781442490482""",Camping Chaos,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe do their best to avoid a camping catastrophe in this Hardy Brothers Secret Files adventure.Frank and Joe are excited to go camping wi...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
4,410749511,"=""9781442490468""",Ship of Secrets,Franklin W. Dixon (1545137),eBook,"Frank and Joe solve a mystery on the high seas in this Hardy Brothers Secret Files adventure.It’s finally summer vacation, and the Hardy family is ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",410749511,"=""9781442490451""",Ship of Secrets,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe solve a mystery on the high seas in this Hardy Brothers Secret Files adventure.It’s finally summer vacation, and the Hardy family is ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
5,410748281,"=""9781442490444""",Fossil Frenzy,Franklin W. Dixon (1545137),eBook,A missing dinosaur tooth makes for a massive investigation in this Hardy Brothers Secret Files Mystery.Frank and Joe are excited for their field tr...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",410748281,"=""9781442490437""",Fossil Frenzy,Franklin W. Dixon (1545137),Trade Paperback,A missing dinosaur tooth makes for a massive investigation in this Hardy Brothers Secret Files Mystery.Frank and Joe are excited for their field tr...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
6,402529466,"=""9781442453722""",Balloon Blow-Up,Franklin W. Dixon (1545137),eBook,Frank and Joe are on a case that really pops in this Hardy Brothers Secret Files Mystery.The Green Crawler is one of the coolest superheroes around...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",402529466,"=""9781442453715""",Balloon Blow-Up,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe are on a case that really pops in this Hardy Brothers Secret Files Mystery.The Green Crawler is one of the coolest superheroes around...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
7,402528389,"=""9781442453708""","Lights, Camera . . . Zombies!",Franklin W. Dixon (1545137),eBook,The boys track down an unusually undead suspect in this Hardy Boys Secret Files mystery.Bayport is buzzing with excitement when a film crew sets up...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",402528389,"=""9781442453692""","Lights, Camera . . . Zombies!",Franklin W. Dixon (1545137),Trade Paperback,The boys track down an unusually undead suspect in this Hardy Boys Secret Files mystery.Bayport is buzzing with excitement when a film crew sets up...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
8,75261652,"=""9781442416727""",Rockin' Mystery,Franklin W. Dixon (1545137),eBook,"In this Hardy Boys Secret Files mystery, a missing bass guitar causes a few wrong notes at the Battle of the Bands. Frank and Joe are thrilled to l...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",75261652,"=""9781442416710""",Rockin' Mystery,Franklin W. Dixon (1545137),Trade Paperback,"In this Hardy Boys Secret Files mystery, a missing bass guitar causes a few wrong notes at the Battle of the Bands. Frank and Joe are thrilled to l...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
9,75261200,"=""9781442416703""",Great Coaster Caper,Franklin W. Dixon (1545137),eBook,Everyone’s favorite young detective duo is in for wild ride in this all-new Hardy Boys Secret Files mystery!Frank and Joe are excited to learn that...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",75261200,"=""9781442416697""",Great Coaster Caper,Franklin W. Dixon (1545137),Trade Paperback,Everyone’s favorite young detective duo is in for wild ride in this all-new Hardy Boys Secret Files mystery!Frank and Joe are excited to learn that...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
10,79122708,"=""9781442423176""",Sports Sabotage,Franklin W. Dixon (1545137),eBook,Frank and Joe bring their detective skills to the athletic arena in this all-new Hardy Boys Secret Files mystery!It’s time for Field Day at Bayport...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",79122708,"=""9781442423169""",Sports Sabotage,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe bring their detective skills to the athletic arena in this all-new Hardy Boys Secret Files mystery!It’s time for Field Day at Bayport...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
11,79122124,"=""9781442423152""",Disappearing Dog,Franklin W. Dixon (1545137),eBook,"In Hopping Mad, the boys have to figure out a way to stop their school talent show from being ruined—by raining frogs! Let the sleuthing begin!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",79122124,"=""9781442423145""",Disappearing Dog,Franklin W. Dixon (1545137),Trade Paperback,"There's a new kid in town in Bayport, and Frank and Joe Hardy aren't really sure what to make of Max O' Malley, the Magician. Not only is he totall...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
12,64347366,"=""9781442426443""",Bicycle Thief,Franklin W. Dixon (1545137),eBook,"It's time for the annual Junior Bike Race in Bayport, and Frank and Joe are the top contenders. Midway through the race, Frank runs over a nail and...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64347366,"=""9781416993964""",Bicycle Thief,Franklin W. Dixon (1545137),Trade Paperback,"It's time for the annual Junior Bike Race in Bayport, and Frank and Joe are the top contenders. Midway through the race, Frank runs over a nail and...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
13,64225431,"=""9781442419872""",Monster of a Mystery,Franklin W. Dixon (1545137),eBook,When the actor who plays popular comic character Morpho the Morph Monster comes to town for a fan day--along with his famous Morpho Mask and Morph ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64225431,"=""9781416991663""",Monster of a Mystery,Franklin W. Dixon (1545137),Trade Paperback,When the actor who plays popular comic character Morpho the Morph Monster comes to town for a fan day--along with his famous Morpho Mask and Morph ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
14,64347043,"=""9781442409439""",Hopping Mad,Franklin W. Dixon (1545137),eBook,"In The Missing Mitt, the boys must help their teammate find his lucky mitt before the last game, or their Little League season is doomed!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64347043,"=""9781416993957""",Hopping Mad,Franklin W. Dixon (1545137),Trade Paperback,"In Hopping Mad, the boys have to figure out a way to stop their school talent show from being ruined—by raining frogs! Let the sleuthing begin!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
15,64225170,"=""9781442407190""",Mystery Map,Franklin W. Dixon (1545137),eBook,"In Mystery Map, nine-year-old Frank and eight-year-old Joe Hardy get their hands on a piece of a treasure map. But they’ll need to work with their ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64225170,"=""9781416991656""",Mystery Map,Franklin W. Dixon (1545137),Trade Paperback,"In Mystery Map, nine-year-old Frank and eight-year-old Joe Hardy get their hands on a piece of a treasure map. But they’ll need to work with their ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
16,64224747,"=""9781416999225""",Trouble at the Arcade,Franklin W. Dixon (1545137),eBook,"The first book in the chapter book refresh of the classic Hardy Boys series.In Trouble at the Arcade, nine-year-old Frank and eight-year-old Joe Ha...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64224747,"=""9781416991649""",Trouble at the Arcade,Franklin W. Dixon (1545137),Trade Paperback,"The first book in the chapter book refresh of the classic Hardy Boys series.In Trouble at the Arcade, nine-year-old Frank and eight-year-old Joe Ha...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
17,64275790,"=""9781416999249""",Missing Mitt,Franklin W. Dixon (1545137),eBook,"In The Missing Mitt, the boys must help their teammate find his lucky mitt before the last game, or their Little League season is doomed!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64275790,"=""9781416993940""",Missing Mitt,Franklin W. Dixon (1545137),Trade Paperback,"In The Missing Mitt, the boys must help their teammate find his lucky mitt before the last game, or their Little League season is doomed!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
