Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208617126,"=""9781668036020""",Things Shouldn't Be So Hard,Beth Garrabrant (208621388),eBook,A collection of photos examining all the profundity and sameness of youth by the acclaimed photographer best known for her work with Taylor Swift.T...,"","Non fiction, Simon & Schuster"
"",208617126,"=""9781668036006""",Things Shouldn't Be So Hard,Beth Garrabrant (208621388),Hardcover,A collection of photos examining all the profundity and sameness of youth by the acclaimed photographer best known for her work with Taylor Swift.T...,"","Non fiction, Simon & Schuster"
2,194199877,"=""9798886631104""",Silver Surfers,Insight Editions (2089862421),eBook,"The late Neil Peart, legendary drummer for the iconic rock band Rush, shares one last love letter to his beloved classic car collection and gives r...","","Non fiction, Insight Editions"
"",194199877,"=""9798886631005""",Silver Surfers,Insight Editions (2089862421),Hardcover,"The late Neil Peart, legendary drummer for the iconic rock band Rush, shares one last love letter to his beloved classic car collection and gives r...","","Non fiction, Insight Editions"
3,151654488,"=""9781982113063""",Double Click,Carol Kino (151650338),eBook,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
"",151654488,"=""9781797174297""",Double Click,Carol Kino (151650338),Audio Download,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
"",151654488,"=""9781982113049""",Double Click,Carol Kino (151650338),Hardcover,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
4,206350262,"=""9798887620404""",Bat Island,"Rachel A. Page (211943918), Dina K. N. Dechmann (211943949), M. Teague O'Mara (211943956), Marco Tschapka (211943976), The Smithsonian Tropical Research Institute (211943983)",eBook,"Featuring incredible photography and insight from an international team with long-term ties to the Smithsonian Tropical Research Institute, Bat Isl...","","Non fiction, Earth Aware Editions"
"",206350262,"=""9798887620398""",Bat Island,"Rachel A. Page (211943918), Dina K. N. Dechmann (211943949), M. Teague O'Mara (211943956), Marco Tschapka (211943976), The Smithsonian Tropical Research Institute (211943983)",Hardcover,"Featuring incredible photography and insight from an international team with long-term ties to the Smithsonian Tropical Research Institute, Bat Isl...","","Non fiction, Earth Aware Editions"
5,200354569,"=""9798887620053""",Future of Exploration,"Chris Rainier (2116882703), Terry Garcia (200356847)",eBook,"At this very moment, explorers in some of the most remote and dangerous places on earth, from the deepest parts of the ocean, to the highest mounta...","","Non fiction, Earth Aware Editions"
