Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167365028,"=""9781982141899""",Camera Girl,Carl Sferrazza Anthony (1878606),eBook,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non-Fiction, Gallery Books"
"",167365028,"=""9781797154275""",Camera Girl,Carl Sferrazza Anthony (1878606),Audio Download,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non-Fiction, Gallery Books"
"",167365028,"=""9781982141875""",Camera Girl,Carl Sferrazza Anthony (1878606),Hardcover,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non-Fiction, Gallery Books"
"",167365028,"=""9781982141882""",Camera Girl,Carl Sferrazza Anthony (1878606),Trade Paperback,"“One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating and “wholly refreshing” (David Maraniss, New ...","","Non-Fiction, Gallery Books"
2,171155876,"=""9781982150969""",Smile,Sarah Ruhl (171155836),eBook,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non-Fiction, S&S/ Marysue Rucci Books"
"",171155876,"=""9781797130880""",Smile,Sarah Ruhl (171155836),Audio Download,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non-Fiction, S&S/ Marysue Rucci Books"
"",171155876,"=""9781982150952""",Smile,Sarah Ruhl (171155836),Trade Paperback,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non-Fiction, S&S/ Marysue Rucci Books"
3,177621074,"=""9781982168391""",This Will All Be Over Soon,Cecily Strong (177619899),eBook,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
"",177621074,"=""9781797129907""",This Will All Be Over Soon,Cecily Strong (177619899),Audio Download,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
"",177621074,"=""9781982168353""",This Will All Be Over Soon,Cecily Strong (177619899),Trade Paperback,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
4,181247668,"=""9781501118838""",House of Sticks,Ly Tran (519301804),eBook,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non-Fiction, Scribner"
"",181247668,"=""9781501118814""",House of Sticks,Ly Tran (519301804),Hardcover,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non-Fiction, Scribner"
"",181247668,"=""9781501118821""",House of Sticks,Ly Tran (519301804),Trade Paperback,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non-Fiction, Scribner"
"",181247668,"=""9781797124605""",House of Sticks,Ly Tran (519301804),Audio Download,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non-Fiction, Scribner"
5,48056311,"=""9781982198022""",Reflections of Grace,Andrea Raynor (48056317),eBook,"A moving, life-affirming collection of memories—some from the unforgettable The Voice That Calls You Home—and guidance from one of the chaplains wh...",Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Atria Books"
"",48056311,"=""9781416596127""",Voice That Calls You Home,Andrea Raynor (48056317),Trade Paperback,"A positive, affirming collection of essays that teaches how to understand and accept life’s darkest hours—The Voice That Calls You Home will improv...",Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Atria Books"
"",48056311,"=""9781439100707""",Voice That Calls You Home,Andrea Raynor (48056317),eBook,"A positive, affirming collection of essays that teaches how to understand and accept life’s darkest hours—The Voice That Calls You Home will improv...",Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Atria Books"
"",48056311,"=""9781668001189""",Reflections of Grace,Andrea Raynor (48056317),Trade Paperback,"A moving, life-affirming collection of memories—some from the unforgettable The Voice That Calls You Home—and guidance from one of the chaplains wh...",Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Atria Books"
6,146072345,"=""9781982103880""",Es mi turno (My Time to Speak Spanish edition),Ilia Calderón (146071011),eBook,"Las memorias inspiradoras, pertinentes y provocadoras de Ilia Calderón—la primera presentadora afrolatina en un noticiario hispano de preeminencia ...","","Non-Fiction, Atria Books"
"",146072345,"=""9781982103873""",Es mi turno (My Time to Speak Spanish edition),Ilia Calderón (146071011),Trade Paperback,"Las memorias inspiradoras, pertinentes y provocadoras de Ilia Calderón—la primera presentadora afrolatina en un noticiario hispano de preeminencia ...","","Non-Fiction, Atria Books"
7,143147578,"=""9781501198465""",American Duchess,Anna Pasternak (65783999),eBook,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non-Fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
"",143147578,"=""9781501198458""",American Duchess,Anna Pasternak (65783999),Trade Paperback,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non-Fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
"",143147578,"=""9781508284321""",Real Wallis Simpson,Anna Pasternak (65783999),Audio Download,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non-Fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
8,127813788,"=""9781501193101""",Mother Winter,Sophia Shalmiyev (127813760),eBook,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non-Fiction, Simon & Schuster"
"",127813788,"=""9781501193095""",Mother Winter,Sophia Shalmiyev (127813760),Trade Paperback,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non-Fiction, Simon & Schuster"
"",127813788,"=""9781508284420""",Mother Winter,Sophia Shalmiyev (127813760),Audio Download,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non-Fiction, Simon & Schuster"
9,82257396,"=""9781451642278""",Eunice,Eileen McNamara (82257472),eBook,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non-Fiction, Simon & Schuster"
"",82257396,"=""9781451642261""",Eunice,Eileen McNamara (82257472),Hardcover,"A Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing she left behind the Kennedy family’s most profou...","","Non-Fiction, Simon & Schuster"
"",82257396,"=""9781451642285""",Eunice,Eileen McNamara (82257472),Trade Paperback,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non-Fiction, Simon & Schuster"
"",82257396,"=""9781508254959""",Eunice,Eileen McNamara (82257472),Audio Download,"In this “revelation” of a biography (USA TODAY), a Pulitzer Prize–winning journalist examines the life and times of Eunice Kennedy Shriver, arguing...","","Non-Fiction, Simon & Schuster"
10,404718325,"=""9781451690477""",Gospel of Trees,Apricot Irving (404718415),eBook,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non-Fiction, Simon & Schuster"
"",404718325,"=""9781451690460""",Gospel of Trees,Apricot Irving (404718415),Trade Paperback,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non-Fiction, Simon & Schuster"
