Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199007951,"=""9781797181820""",Plantifully Simple,Kiki Nelson (197635502),Audio Download,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non-Fiction, Simon & Schuster Audio"
"",199007951,"=""9781668020364""",Plantifully Simple,Kiki Nelson (197635502),Paper Over Board,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non-Fiction, Simon & Schuster Audio"
"",199007951,"=""9781668020371""",Plantifully Simple,Kiki Nelson (197635502),eBook,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non-Fiction, Simon & Schuster Audio"
2,204685148,"=""9781797179216""",Nutrivore,Sarah Ballantyne (412256290),Audio Download,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non-Fiction, Simon & Schuster Audio"
"",204685148,"=""9781668031612""",Nutrivore,Sarah Ballantyne (412256290),Hardcover,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non-Fiction, Simon & Schuster Audio"
"",204685148,"=""9781668031636""",Nutrivore,Sarah Ballantyne (412256290),eBook,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non-Fiction, Simon & Schuster Audio"
3,174703045,"=""9781797138206""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689)",Audio Download,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non-Fiction, Simon & Schuster Audio"
"",174703045,"=""9781982160128""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689)",Hardcover,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non-Fiction, Simon & Schuster Audio"
"",174703045,"=""9781982160166""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689)",Trade Paperback,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non-Fiction, Simon & Schuster Audio"
"",174703045,"=""9781982160173""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689)",eBook,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non-Fiction, Simon & Schuster Audio"
4,212629743,"=""9781761423833""",10:10 Plan,Sarah Di Lorenzo (187823089),Audio Download,"A 10-week meal and exercise plan aimed at helping you lose weight and keep it off in the healthiest way possible, from Australia’s favourite clinic...","","Non-Fiction, Simon & Schuster Australia"
"",212629743,"=""9781761423826""",10:10 Plan,Sarah Di Lorenzo (187823089),eBook,"A 10-week meal and exercise plan aimed at helping you lose weight and keep it off in the healthiest way possible, from Australia’s favourite clinic...","","Non-Fiction, Simon & Schuster Australia"
5,201077170,"=""9781797163598""",Glucose Goddess Method,Jessie Inchauspe (182361314),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non-Fiction, Simon & Schuster Audio"
"",201077170,"=""9781668024522""",Glucose Goddess Method,Jessie Inchauspe (182361314),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non-Fiction, Simon & Schuster Audio"
"",201077170,"=""9781668024539""",Glucose Goddess Method,Jessie Inchauspe (182361314),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non-Fiction, Simon & Schuster Audio"
6,187134127,"=""9781797146942""",Noom Mindset,Noom (187133927),Audio Download,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non-Fiction, Simon & Schuster Audio"
"",187134127,"=""9781982194291""",Noom Mindset,Noom (187133927),Hardcover,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non-Fiction, Simon & Schuster Audio"
"",187134127,"=""9781982194314""",Noom Mindset,Noom (187133927),eBook,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non-Fiction, Simon & Schuster Audio"
7,174980087,"=""9781797134161""",17 Day Kickstart Diet,Mike Moreno (83851483),Audio Download,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non-Fiction, Simon & Schuster Audio"
"",174980087,"=""9781982160630""",17 Day Kickstart Diet,Mike Moreno (83851483),Trade Paperback,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non-Fiction, Simon & Schuster Audio"
"",174980087,"=""9781982160647""",17 Day Kickstart Diet,Mike Moreno (83851483),eBook,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non-Fiction, Simon & Schuster Audio"
8,192459231,"=""9781797144313""",14-Day New Keto Cleanse,JJ Smith (482067826),Audio Download,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non-Fiction, Simon & Schuster Audio"
"",192459231,"=""9781668004463""",14-Day New Keto Cleanse,JJ Smith (482067826),Trade Paperback,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non-Fiction, Simon & Schuster Audio"
"",192459231,"=""9781668004470""",14-Day New Keto Cleanse,JJ Smith (482067826),eBook,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non-Fiction, Simon & Schuster Audio"
9,182361358,"=""9781797138664""",Glucose Revolution,Jessie Inchauspe (182361314),Audio Download,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non-Fiction, Simon & Schuster Audio"
"",182361358,"=""9781982179410""",Glucose Revolution,Jessie Inchauspe (182361314),Hardcover,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non-Fiction, Simon & Schuster Audio"
"",182361358,"=""9781982179434""",Glucose Revolution,Jessie Inchauspe (182361314),eBook,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non-Fiction, Simon & Schuster Audio"
10,180584190,"=""9781797140247""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),Audio Download,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non-Fiction, Simon & Schuster Audio"
"",180584190,"=""9781507216101""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),Trade Paperback,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non-Fiction, Simon & Schuster Audio"
"",180584190,"=""9781507216118""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),eBook,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non-Fiction, Simon & Schuster Audio"
11,184505079,"=""9781797130491""",Lose Weight Like Crazy Even If You Have a Crazy Life!,Autumn Calabrese (176844307),Audio Download,"You can lose weight like crazy, and you can achieve anything! Autumn Calabrese narrates her revolutionary step-by-step approach to lose weight that...","","Non-Fiction, Simon & Schuster Audio"
12,152152704,"=""9781797100449""",Switch,James W. Clement (152152558),Audio Download,"How can you lose weight, ease chronic conditions, and stay healthier longer? Discover how to “rewrite your health destiny” (David Perlmutter, MD, #...","","Non-Fiction, Cancer, Wellness, Simon & Schuster Audio"
"",152152704,"=""9781982115395""",Switch,James W. Clement (152152558),Hardcover,"How can you lose dramatic weight, ease chronic conditions, and stay healthier longer? Flip the switch on your metabolism with intermittent fasting,...","","Non-Fiction, Cancer, Wellness, Simon & Schuster Audio"
"",152152704,"=""9781982115401""",Switch,James W. Clement (152152558),Trade Paperback,"How can you lose weight, ease chronic conditions, and stay healthier longer? Discover how to “rewrite your health destiny” (David Perlmutter, MD, #...","","Non-Fiction, Cancer, Wellness, Simon & Schuster Audio"
"",152152704,"=""9781982115418""",Switch,James W. Clement (152152558),eBook,"How can you lose weight, ease chronic conditions, and stay healthier longer? Discover how to “rewrite your health destiny” (David Perlmutter, MD, #...","","Non-Fiction, Cancer, Wellness, Simon & Schuster Audio"
13,153821762,"=""9781508299653""",4 Season Solution,Dallas Hartwig (153821391),Audio Download,"“A revolutionary new paradigm for better health, and a brilliant practical remedy for our current epidemics of stress, fatigue, and poor health” (D...","","Non-Fiction, Simon & Schuster Audio"
"",153821762,"=""9781982115166""",4 Season Solution,Dallas Hartwig (153821391),Trade Paperback,"“A revolutionary new paradigm for better health, and a brilliant practical remedy for our current epidemics of stress, fatigue, and poor health” (D...","","Non-Fiction, Simon & Schuster Audio"
"",153821762,"=""9781982115173""",4 Season Solution,Dallas Hartwig (153821391),eBook,"“A revolutionary new paradigm for better health, and a brilliant practical remedy for our current epidemics of stress, fatigue, and poor health” (D...","","Non-Fiction, Simon & Schuster Audio"
14,176536337,"=""9781797121918""",Keto Diet Hacks,Lindsay Boyers (2137705503),Audio Download,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Simon & Schuster Audio"
"",176536337,"=""9781507215197""",Keto Diet Hacks,Lindsay Boyers (2137705503),Trade Paperback,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Simon & Schuster Audio"
"",176536337,"=""9781507215203""",Keto Diet Hacks,Lindsay Boyers (2137705503),eBook,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Simon & Schuster Audio"
15,147655605,"=""9781508298755""",Fast800 Diet,Dr Michael Mosley (410979930),Audio Download,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non-Fiction, Simon & Schuster Audio"
"",147655605,"=""9781982106904""",Fast800 Diet,Dr Michael Mosley (410979930),Trade Paperback,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non-Fiction, Simon & Schuster Audio"
"",147655605,"=""9781982106911""",Fast800 Diet,Dr Michael Mosley (410979930),eBook,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non-Fiction, Simon & Schuster Audio"
16,163959222,"=""9781797110684""",Chiquis Keto,Chiquis Rivera (486807141),Audio Download,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133726""",Chiquis Keto,Chiquis Rivera (486807141),Trade Paperback,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133733""",Chiquis Keto,Chiquis Rivera (486807141),eBook,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
17,163942803,"=""9781644111826""",Holistic Keto for Gut Health,Kristin Grayce McGary (163942841),Audio Download,A step-by-step guide to addressing autoimmune and other health challenges through a healthy digestive system • Offers a therapeutic ketogenic gut r...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163942803,"=""9781620559819""",Holistic Keto for Gut Health,Kristin Grayce McGary (163942841),Trade Paperback,A step-by-step guide to addressing autoimmune and other health challenges through a healthy digestive system • Offers a therapeutic ketogenic gut r...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163942803,"=""9781620559826""",Holistic Keto for Gut Health,Kristin Grayce McGary (163942841),eBook,A step-by-step guide to addressing autoimmune and other health challenges through a healthy digestive system • Offers a therapeutic ketogenic gut r...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,155982281,"=""9781508298410""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Audio Download,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non-Fiction, Simon & Schuster Audio"
"",155982281,"=""9781982118075""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Trade Paperback,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non-Fiction, Simon & Schuster Audio"
"",155982281,"=""9781982118082""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),eBook,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non-Fiction, Simon & Schuster Audio"
19,100648328,"=""9781508228554""",Food Can Fix It,Mehmet Oz (50064466),Audio Download,"Mehmet Oz, MD, America’s #1 authority on health and well-being, explains how to harness the healing power of food in this “informative, accessible ...","","Non-Fiction, Doctors, Oprah Pick, Simon & Schuster Audio"
"",100648328,"=""9781501158162""",Food Can Fix It,Mehmet Oz (50064466),Trade Paperback,"Mehmet Oz, MD, America’s #1 authority on health and well-being, explains how to harness the healing power of food in this “informative, accessible ...","","Non-Fiction, Doctors, Oprah Pick, Simon & Schuster Audio"
"",100648328,"=""9781501158179""",Food Can Fix It,Mehmet Oz (50064466),eBook,"Mehmet Oz, MD, America’s #1 authority on health and well-being, explains how to harness the healing power of food in this “informative, accessible ...","","Non-Fiction, Doctors, Oprah Pick, Simon & Schuster Audio"
20,148571088,"=""9781508267669""",Think Yourself Thin,"JJ Smith (482067826), Robin Eller (130290635)",Audio Download,The author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse returns with this revolutionary guidebook filled with the crucial ment...,"","Non-Fiction, Simon & Schuster Audio"
"",148571088,"=""9781501177132""",Think Yourself Thin,"JJ Smith (482067826), Robin Eller (130290635)",Trade Paperback,The author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse returns with this revolutionary guidebook filled with the crucial ment...,"","Non-Fiction, Simon & Schuster Audio"
"",148571088,"=""9781501177149""",Think Yourself Thin,"JJ Smith (482067826), Robin Eller (130290635)",eBook,The author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse returns with this revolutionary guidebook filled with the crucial ment...,"","Non-Fiction, Simon & Schuster Audio"
