Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408606717,"=""9781481451895""",Sunset Ranch,"A. Destiny (411844961), Emma Carlson Berne (62845906)",Trade Paperback,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Chloe finds that there’s more than just horses waiting fo...",Young Adult,"Fiction, Simon Pulse"
"",408606717,"=""9781442484115""",Sunset Ranch,"A. Destiny (411844961), Emma Carlson Berne (62845906)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Chloe finds that there’s more than just horses waiting fo...",Young Adult,"Fiction, Simon Pulse"
2,2137721004,"=""9781440592263""",Who R U Really?,Margo Kelly (2137705395),Trade Paperback,"Thea's overprotective parents are about to drive her nuts. They invade her privacy, ask too many questions, and restrict her online time so much th...","","Non fiction, Simon & Schuster Books for Young Readers"
"",2137721004,"=""9781440572777""",Who R U Really?,Margo Kelly (2137705395),eBook,"Thea's overprotective parents are about to drive her nuts. They invade her privacy, ask too many questions, and restrict her online time so much th...","","Non fiction, Simon & Schuster Books for Young Readers"
3,406652402,"=""9781442474512""",Most Likely to Succeed,Jennifer Echols (36454484),Trade Paperback,"In this sexy conclusion to The Superlatives trilogy from Endless Summer author Jennifer Echols, Sawyer and Kaye might just be perfect for each othe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406652402,"=""9781442474529""",Most Likely to Succeed,Jennifer Echols (36454484),Hardcover,"In this sexy conclusion to The Superlatives trilogy from Endless Summer author Jennifer Echols, Sawyer and Kaye might just be perfect for each othe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406652402,"=""9781442474536""",Most Likely to Succeed,Jennifer Echols (36454484),eBook,"In this sexy conclusion to The Superlatives trilogy from Endless Summer author Jennifer Echols, Sawyer and Kaye might just be perfect for each othe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,408605799,"=""9781442484061""",Our Song,"A. Destiny (411844961), Elizabeth Lenhard (1688993)",Trade Paperback,"First crush, first love, first kiss—Nell finds summer romance and rediscovers her passion for music in this addition to the sweet and clean Flirt s...",General fiction (Children's/YA),"Fiction, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Simon Pulse"
"",408605799,"=""9781442484085""",Our Song,"A. Destiny (411844961), Elizabeth Lenhard (1688993)",eBook,"First crush, first love, first kiss—Nell finds summer romance and rediscovers her passion for music in this addition to the sweet and clean Flirt s...",General fiction (Children's/YA),"Fiction, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Simon Pulse"
5,18445836,"=""9781481448109""",Friction,E. R. Frank (18298712),Trade Paperback,This stunning novel by E.R. Frank explores what happens when the truth is worse than the rumor.Twelve-year-old Alex loves her small alternative sch...,Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
"",18445836,"=""9780689853852""",Friction,E. R. Frank (18298712),Trade Paperback,True or False: Simon is one of the coolest teachers at  Forest Alternative: True  Simon and Alex are friends: True  Tim is jealous of Alex and Simo...,Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
"",18445836,"=""9781439116135""",Friction,E. R. Frank (18298712),eBook,This stunning novel by E.R. Frank explores what happens when the truth is worse than the rumor.Twelve-year-old Alex loves her small alternative sch...,Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
6,16606756,"=""9781481451383""",America,E. R. Frank (18298712),Trade Paperback,"For eighteen gritty years, a boy dodges the cracks in system in this “piercing, unforgettable novel” (Booklist) from E.R. Frank that Kirkus Reviews...","","Fiction, Atheneum Books for Young Readers"
"",16606756,"=""9781439132234""",America,E. R. Frank (18298712),eBook,"""Where would you like to be five years from now?"" Dr. B. asks.""Nowhere,"" America answers.By age fifteen, America has already been nowhere. Been nob...","","Fiction, Atheneum Books for Young Readers"
7,23200245,"=""9780689873843""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9781439108055""",Wrecked,E. R. Frank (18298712),eBook,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9781481451376""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
8,449569761,"=""9781481421218""",Sparks in Scotland,"A. Destiny (411844961), Rhonda Helms (408604543)",Trade Paperback,"First crush, first love, first kiss—Ava learns about more than her heritage while vacationing in Scotland in this addition to the sweet and clean F...",General fiction (Children's/YA),"Concepts, Fiction, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Girl's Interest, Scotish, Simon Pulse"
"",449569761,"=""9781481421232""",Sparks in Scotland,"A. Destiny (411844961), Rhonda Helms (408604543)",eBook,"First crush, first love, first kiss—Ava learns about more than her heritage while vacationing in Scotland in this addition to the sweet and clean F...",General fiction (Children's/YA),"Concepts, Fiction, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Girl's Interest, Scotish, Simon Pulse"
9,408604456,"=""9781481451888""",Never Too Late,"A. Destiny (411844961), Rhonda Helms (408604543)",Trade Paperback,"Can acting in love lead to the real thing? This standalone addition to the Flirt series, now with a new cover, is sweet, fresh, and clean.Abbey cou...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408604456,"=""9781442484054""",Never Too Late,"A. Destiny (411844961), Rhonda Helms (408604543)",eBook,"Can acting in love lead to the real thing? This standalone addition to the Flirt series, now with a new cover, is sweet, fresh, and clean.Abbey cou...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
10,408603306,"=""9781481451871""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series, now with a new...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408603306,"=""9781442484016""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Hardcover,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series is sweet, fresh...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408603306,"=""9781442484023""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series, now with a new...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
11,451992754,"=""9781481422314""",Promposal,Rhonda Helms (408604543),Trade Paperback,"Prom should be one of the most memorable nights of your life. But for Camilla and Joshua, some elaborate promposals are getting in the way. Will th...",Young Adult,"Fiction, GLBT, Romantic, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",451992754,"=""9781481422338""",Promposal,Rhonda Helms (408604543),eBook,"Prom should be one of the most memorable nights of your life. But for Camilla and Joshua, some elaborate promposals are getting in the way. Will th...",Young Adult,"Fiction, GLBT, Romantic, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
12,425545206,"=""9781481403030""",Storm,Donna Jo Napoli (1505653),Trade Paperback,A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author and “master storyteller” (SL...,Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
"",425545206,"=""9781481403023""",Storm,Donna Jo Napoli (1505653),Hardcover,"A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author Donna Jo Napoli, available i...",Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
"",425545206,"=""9781481403047""",Storm,Donna Jo Napoli (1505653),eBook,A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author and “master storyteller” (SL...,Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
13,407116056,"=""9781442477230""",Something True,Kieran Scott (707215),Trade Paperback,Will the love of her life distract True from reuniting with…the love of her life? Find out in the third book in Kieran Scott’s delightful series th...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Greco-Roman Myths, Love Triangle, Simon & Schuster Books for Young Readers"
"",407116056,"=""9781442477247""",Something True,Kieran Scott (707215),Hardcover,Will the love of her life distract True from reuniting with…the love of her life? Find out in the third book in Kieran Scott’s delightful series th...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Greco-Roman Myths, Love Triangle, Simon & Schuster Books for Young Readers"
"",407116056,"=""9781442477254""",Something True,Kieran Scott (707215),eBook,Will the love of her life distract True from reuniting with…the love of her life? Find out in the third book in Kieran Scott’s delightful series th...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Greco-Roman Myths, Love Triangle, Simon & Schuster Books for Young Readers"
14,453706727,"=""9781481423762""",Love Is in the Air,"A. Destiny (411844961), Alex R. Kahler (453706960)",Trade Paperback,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Jennifer’s fear of falling isn’t just about falling off t...",Young Adult,"Fiction, Teen, 1st Experiences, Simon Pulse"
"",453706727,"=""9781481423786""",Love Is in the Air,"A. Destiny (411844961), Alex R. Kahler (453706960)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Jennifer’s fear of falling isn’t just about falling off t...",Young Adult,"Fiction, Teen, 1st Experiences, Simon Pulse"
15,2137672726,"=""9781440590627""",Providence,Lisa Colozza Cocca (2137672736),Trade Paperback,"The eldest of ten children on a dirt-poor farm, Becky trudges through life as a full-time babysitter, trying to avoid her father's periodic violent...","","Non fiction, Simon & Schuster Books for Young Readers"
