Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407303570,"=""9781442480698""",Anywhere but Here,Tanya Lloyd Kyi (407303628),Trade Paperback,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",407303570,"=""9781442480704""",Anywhere but Here,Tanya Lloyd Kyi (407303628),Hardcover,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",407303570,"=""9781442480711""",Anywhere but Here,Tanya Lloyd Kyi (407303628),eBook,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
2,84306848,"=""9781442440036""",Touching the Surface,Kimberly Sabatini (84306904),Trade Paperback,"Experience the afterlife in this lyrical, paranormal debut novel that will send your heart soaring.When Elliot finds herself dead for the third tim...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84306848,"=""9781442440029""",Touching the Surface,Kimberly Sabatini (84306904),Hardcover,"Experience the afterlife in this lyrical, paranormal debut novel that will send your heart soaring.When Elliot finds herself dead for the third tim...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84306848,"=""9781442440043""",Touching the Surface,Kimberly Sabatini (84306904),eBook,"Experience the afterlife in this lyrical, paranormal debut novel that will send your heart soaring.When Elliot finds herself dead for the third tim...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,77375461,"=""9781442420564""",Space Between Us,Jessica Martinez (77374931),Trade Paperback,"From the author of Virtuosity, a novel about two sisters and the secrets they tell, the secrets they keep—and the secret that could tear them apart...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, International, Simon & Schuster Books for Young Readers"
"",77375461,"=""9781442420557""",Space Between Us,Jessica Martinez (77374931),Hardcover,"From the author of Virtuosity, a novel about two sisters and the secrets they tell, the secrets they keep—and the secret that could tear them apart...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, International, Simon & Schuster Books for Young Readers"
"",77375461,"=""9781442420571""",Space Between Us,Jessica Martinez (77374931),eBook,"From the author of Virtuosity, a novel about two sisters and the secrets they tell, the secrets they keep—and the secret that could tear them apart...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, International, Simon & Schuster Books for Young Readers"
4,85009695,"=""9781442441866""",Memory of After,Lenore Appelhans (85009787),Trade Paperback,"In this gripping exploration of a futuristic afterlife, a teen discovers that death is just the beginning.Since her untimely death, Felicia Ward ha...","",Simon & Schuster Books for Young Readers
