Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412655,"=""9781649742261""",Antiquities of the Jews,Josephus Flavius (217412690),eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non fiction, Start Publishing LLC"
2,217412370,"=""9781649742186""",Timeless Tomorrow,Manly Wade Wellman (182001378),eBook,They’re a group of rebels in the far future trying to save mankind. Join them as they travel through both space and time tying to defeat a fascist ...,"","Fiction, Start Publishing LLC"
3,217412764,"=""9781649742292""",Children of the Lens,"E. E. ""Doc"" Smith (217412041)",eBook,"Book 6 of the Lensman series. Galactic Co-ordinator Kimball Kinnison finished his second cup of Tellurian coffee, got up from the breakfast table, ...","","Fiction, Start Publishing LLC"
4,217412152,"=""9781649742124""",Expendables,A. E. Van Vogt (217412187),eBook,"The alien was deadly, dangerous and inhuman—but he was not the most feared enemy on the ship! Lesbee recognized that his plan to take control of th...","","Fiction, Start Publishing LLC"
5,217412189,"=""9781649742131""",House on the Cliff,Franklin W. Dixon (207939295),eBook,"Fenton Hardy, the famous private detective and father of the Hardy Boys, asks his sons to help him with his latest case involving the illegal drug ...","","Fiction, Start Publishing LLC"
6,217412298,"=""9781649742162""",Shape of Things,Ray Bradbury (185029497),eBook,By the Author of the Martian Chronicles and Fahrenheit 451. He did not want to be the father of a small blue pyramid. Peter Horn hadn’t planned it ...,"","Fiction, Start Publishing LLC"
7,217412512,"=""9781649742223""",Gray Lensman,"E. E. ""Doc"" Smith (217412041)",eBook,"Kimball Kinnison, the greatest Lensman of his day, is on a mission to destroy the dreaded space pirates known as the Boskone. The Boskonians are se...","","Fiction, Start Publishing LLC"
8,217412333,"=""9781649742179""",Stainless Steel Rat,Harry Harrison (217412368),eBook,"Here’s the original short story that first introduced us to Slippery Jim diGriz, better known as the Stainless Steel Rat! diGriz is charming, quick...","","Fiction, Start Publishing LLC"
9,217412261,"=""9781649742155""",Secret of the Old Mill,Franklin Dixon (217412296),eBook,Frank and Joe help prevent Ken Blake from getting killed in a cycling accident. The Hardy Boys learn that their friend Chet Morton was swindles whe...,"","Fiction, Start Publishing LLC"
10,217412619,"=""9781649742254""",In Our Time,Ernest Hemingway (175302967),eBook,In Our Time has a curious history in that Earnest Hemingway released it in at least three different versions. The first edition (the 1924 Paris edi...,"","Fiction, Start Publishing LLC"
11,217412224,"=""9781649742148""",Ionian Cycle,William Tenn (217412259),eBook,"The tiny lifeboat seemed to hang suspended from its one working rear jet, then it sideslipped and began to spin violently downwards to the sickly o...","","Fiction, Start Publishing LLC"
12,217412582,"=""9781649742247""",Crystallizing Public Opinion,Edward L. Bernays (217412617),eBook,In writing this book I have tried to set down the board principles that govern the profession of public relations. It is certain that the power of ...,"","Non fiction, Start Publishing LLC"
13,217412547,"=""9781649742230""",Triplanetary,"E. E. ""Doc"" Smith (217412041)",eBook,E. E. “Doc” Smith is often referred to as the father of Space Opera. The Lensman series is considered one of the two greatest science fiction serie...,"","Fiction, Start Publishing LLC"
14,217412440,"=""9781649742209""",Bradford: Of Plymouth Plantation,William Bradford (217412475),eBook,"Written over a period of years by the leader of the Plymouth Colony in Massachusetts, William Bradford, Of Plymouth Plantation is the single most c...","","Non fiction, Start Publishing LLC"
15,217412006,"=""9781649742087""",First Lensman,"E. E. ""Doc"" Smith (217412041)",eBook,"Virgil Samms has a dream. He wants to establish the Galactic Patrol to protect civilization from the forces of evil. Samms is guided to Arisia, a p...","","Fiction, Start Publishing LLC"
16,217412799,"=""9781649742308""",Second Stage Lensman,"E. E. ""Doc"" Smith (217412041)",eBook,"Book 5 of the Lensman series. Kimball Kinnison and Clarissa MacDougall, two of finest lensman to ever live, plan to get married, but first they mus...","","Fiction, Start Publishing LLC"
17,217412477,"=""9781649742216""",Galactic Patrol,"E. E. ""Doc"" Smith (217412041)",eBook,Kimball Kinnison is one of the greatest Lensman to ever live. Galactic Patrol follows his early career and his rise to prominence. The Boskonians a...,"","Fiction, Start Publishing LLC"
18,217412405,"=""9781649742193""",Transuranic,Edmond Hamilton (2125463341),eBook,"It was Andersen’s odd talk that marked the beginning of it for us. Of course, that wasn’t the real beginning. I suppose you might say it really sta...","","Fiction, Start Publishing LLC"
19,217412834,"=""9781649742315""",Vortex Blaster,"E. E. ""Doc"" Smith (217412041)",eBook,"Neal ""Storm"" Cloud failed his Lensman exam, But life has a strange way of making heroes of even those who sometimes fail. Cloud's family is tragica...","","Fiction, Start Publishing LLC"
20,217412727,"=""9781649742285""",You,Charles F. Haanel (217412762),eBook,"The author of the best selling Master Key System, Charles F. Haanel, brings you another provocative inspirational book: YOU. This book touches on a...","","Non fiction, Start Publishing LLC"
