Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194664669,"=""9781507219980""",100 Things to See in the National Parks,Stefanie Payne (188916573),Paper Over Board,"Explore all the most interesting, important, and awe-inspiring sites in the US National Parks with this guide featuring 100 must-see historical sit...","","Non-Fiction, Adams Media"
"",194664669,"=""9781507219997""",100 Things to See in the National Parks,Stefanie Payne (188916573),eBook,"Explore all the most interesting, important, and awe-inspiring sites in the US National Parks with this guide featuring 100 must-see historical sit...","","Non-Fiction, Adams Media"
2,173882146,"=""9781839641596""",Rainforest Endangered,Simon Dures (219117895),Hardcover,"Rainforests are a natural wonder, our planet’s green lung. Rainforests are home to over half the world’s animal and plant species. Many of our ever...","","Non-Fiction, Flame Tree Publishing"
3,151985329,"=""9781721400195""",Sacred Journeys,Meera Lester (2137649823),Trade Paperback,"A guide to 200 sacred, spirit-awakening, and restorative destinations—as well as inspiring quotes, key travel information, and special healing exer...","","Non-Fiction, Adams Media"
"",151985329,"=""9781721400201""",Sacred Journeys,Meera Lester (2137649823),eBook,"A guide to 200 sacred, spirit-awakening, and restorative destinations—as well as inspiring quotes, key travel information, and special healing exer...","","Non-Fiction, Adams Media"
4,173884631,"=""9781786647979""",Conspiracy Theories,Michael Robinson (173875678),Hardcover,"Cover-ups and mysteries, are they just a mix of wishful thinking and fantasy that grips the attention of millions of people: was JFK assassinated? ...","","Non-Fiction, Flame Tree Publishing"
5,173882663,"=""9781786647962""",Secret Cities,Julian Beecroft (173875900),Hardcover,"The US military built a secret city under the ice sheet of Iceland, during the Cold War; in the Scotland of the 1800s Burke and Hare lurked in the ...","","Non-Fiction, Flame Tree Publishing"
6,218878171,"=""9781988002620""",300 Reasons to Love Havana,Heidi Hollinger (2116419070),Trade Paperback,Discover the colourful soul of Havana with renowned photographer Heidi Hollinger!Heidi Hollinger first travelled to Havana in 1988 and has been ret...,"","Non-Fiction, Juniper Publishing"
"",218878171,"=""9781988002989""",300 Reasons to Love Havana,Heidi Hollinger (2116419070),Trade Paperback,"Heidi Hollinger discovered Havana in 1988 and has visited often for more than 30 years, which means she knows the city inside out! In this new edit...","","Non-Fiction, Juniper Publishing"
7,173877495,"=""9781786645289""",Lost Cities,Julian Beecroft (173875900),Hardcover,"Ancient civilisations in Vietnam, the lost cities of the Amazon, the cities and towns of humankind have fought for space against the overwhelming p...","","Non-Fiction, Flame Tree Publishing"
8,173877532,"=""9781786645296""",Lost Interiors,Michael Kerrigan (173876240),Hardcover,"A broken piano, a dilapidated staircase, a chair half standing on two bent legs surrounded by layers of history peeling from the wallpaper of an ab...","","Non-Fiction, Flame Tree Publishing"
9,2116416916,"=""9781988002507""",300 Reasons to Love San Francisco,Marie-Joëlle Parent (2084718120),Trade Paperback,Forget conventional travel guides and discover the “real” San Francisco!She loves Art Deco and the latest techno music. She grows organic vegetable...,"","Non-Fiction, Juniper Publishing"
10,188555770,"=""9781566560641""",Out West,Tim Slessor (188555807),Trade Paperback,"Many books about the American West leave out the more intriguing details… For example, was Butch Cassidy really killed in a Bolivian shoot-out? It ...","","Non-Fiction, Interlink Publishing Group Inc"
11,402937879,"=""9781451682038""",50 Great American Places,Brent D. Glass (402937931),Trade Paperback,"A one-of-a-kind guide to fifty of the most important cultural and historic sites in the United States guaranteed to fascinate, educate, and enterta...",Travel-Writing,"Non-Fiction, Simon & Schuster"
"",402937879,"=""9781451682045""",50 Great American Places,Brent D. Glass (402937931),eBook,"A one-of-a-kind guide to fifty of the most important cultural and historic sites in the United States guaranteed to fascinate, educate, and enterta...",Travel-Writing,"Non-Fiction, Simon & Schuster"
12,188543092,"=""9781566569149""",Ancient Ireland Guide,"Robert Emmet Meagher (188543127), Elizabeth Parker Neave (188543128)",Trade Paperback,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Interlink Publishing Group Inc"
13,47417946,"=""9781416589976""",Inside the Apple,"Michelle Nevius (47417953), James Nevius (47417954)",Trade Paperback,How much do you actually know about New York City? Did you know they tried to anchor Zeppelins at the top of the Empire State Building? Or that the...,"","Non-Fiction, Free Press"
"",47417946,"=""9781416593935""",Inside the Apple,"Michelle Nevius (47417953), James Nevius (47417954)",eBook,How much do you actually know about New York City? Did you know they tried to anchor Zeppelins at the top of the Empire State Building? Or that the...,"","Non-Fiction, Free Press"
14,189801872,"=""9781566566247""",Traveller's Wine Guide to France,"Christopher Fielden (189801912), Jim Budd (189801913)",Trade Paperback,"Illustrated with specially commissioned photographs (wine usually seems to be made in attractive surroundings) as well as maps, the books in this s...","","Non-Fiction, Interlink Publishing Group Inc"
"",189801872,"=""9781623716691""",Traveller's Wine Guide to France,"Christopher Fielden (189801912), Jim Budd (189801913)",Trade Paperback,France is the home of many of the world's greatest wines—nowhere else will you find such a warm welcome awaiting you in the cellar. Illustrated wit...,"","Non-Fiction, Interlink Publishing Group Inc"
15,195293620,"=""9781566566223""",Art for Travellers Prague,Deanna MacDonald (188551925),Trade Paperback,It is no exaggeration to call Praha (Czech for Prague) one of the most beautiful cities in the world; few places possess such atmosphere and histor...,"","Non-Fiction, Interlink Publishing Group Inc"
16,2137674148,"=""9781440538124""",Everything Family Guide To The Caribbean,Jason Rich (2137669474),eBook,Can’t decide on which island to visit? Worried about keeping your toddlers and teens entertained? Anxious about beach safety or the local menu? The...,"","Non-Fiction, Adams Media"
17,189280163,"=""9781566565660""",Alaska (On the Road Histories),Ryan Madden (189280200),Trade Paperback,"The word Alaska conjures romantic images of the frozen north—igloos, dog sleds, giant bears, endless tundra—and with these images, a sense of physi...","","Non-Fiction, Interlink Publishing Group Inc"
