Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194051051,"=""9781644115749""",Occult in National Socialism,Stephen E. Flowers (460357641),Trade Paperback,"A critical history of the roots of Nazi occultism and its continuing influence• Explores the occult influences on various Nazi figures, including A...","","Non fiction, Inner Traditions/Bear & Company"
"",194051051,"=""9781644115756""",Occult in National Socialism,Stephen E. Flowers (460357641),eBook,"A critical history of the roots of Nazi occultism and its continuing influence• Explores the occult influences on various Nazi figures, including A...","","Non fiction, Inner Traditions/Bear & Company"
"",194051051,"=""9781644118320""",Occult in National Socialism,Stephen E. Flowers (460357641),Audio Download,"• Explores the occult influences on various Nazi figures, including Adolf Hitler, Albert Speer, Rudolf Hess, Alfred Rosenberg, and Heinrich Himmler...","","Non fiction, Inner Traditions/Bear & Company"
2,178863953,"=""9781644111789""",Revival of the Runes,Stephen E. Flowers (460357641),Trade Paperback,The scientific and esoteric history of runic studies from the Renaissance to the modern era• Explores the five periods of runic revival: the Renais...,"","Non fiction, Inner Traditions/Bear & Company"
"",178863953,"=""9781644111796""",Revival of the Runes,Stephen E. Flowers (460357641),eBook,"• Explores the five periods of runic revival: the Renaissance, the Enlightenment, the Romantic period, the early 20th century, and the late 20th ce...","","Non fiction, Inner Traditions/Bear & Company"
3,162065910,"=""9781620558690""",Magian Tarok,Stephen E. Flowers (460357641),Trade Paperback,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065910,"=""9781620558706""",Magian Tarok,Stephen E. Flowers (460357641),eBook,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065910,"=""9781644111918""",Magian Tarok,Stephen E. Flowers (460357641),Audio Download,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non fiction, Inner Traditions/Bear & Company"
4,137817978,"=""9781620557211""",Fraternitas Saturni,Stephen E. Flowers (460357641),Trade Paperback,"The most in-depth work in English on the most influential secret magic group of 20th-century Germany, the Fraternitas Saturni, or Brotherhood of Sa...","","Non fiction, Inner Traditions/Bear & Company"
"",137817978,"=""9781620557228""",Fraternitas Saturni,Stephen E. Flowers (460357641),eBook,"The most in-depth work in English on the most influential secret magic group of 20th-century Germany, the Fraternitas Saturni, or Brotherhood of Sa...","","Non fiction, Inner Traditions/Bear & Company"
5,100441212,"=""9781620556443""",Original Magic,Stephen E. Flowers (460357641),Trade Paperback,"A complete guide to the theory, practice, and history of Mazdan magic, the first organized system of magic • Provides a complete curriculum of magi...","","Non fiction, Inner Traditions/Bear & Company"
"",100441212,"=""9781620556450""",Original Magic,Stephen E. Flowers (460357641),eBook,"A complete guide to the theory, practice, and history of Mazdan magic, the first organized system of magic • Provides a complete curriculum of magi...","","Non fiction, Inner Traditions/Bear & Company"
6,100444097,"=""9781620554050""",Icelandic Magic,Stephen E. Flowers (460357641),Trade Paperback,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444097,"=""9781620554067""",Icelandic Magic,Stephen E. Flowers (460357641),eBook,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444097,"=""9781644110966""",Icelandic Magic,Stephen E. Flowers (460357641),Audio Download,A practical guide to the magical systems of pre-Christian Iceland  • Reveals spells and workings drawn directly from surviving magical books from t...,"","Non fiction, Inner Traditions/Bear & Company"
7,100444871,"=""9781620551097""",Carnal Alchemy,"Stephen E. Flowers (460357641), Crystal Dawn Flowers (412396269)",Trade Paperback,BDSM sexuality as a powerful tool for self-transformation and the realization of magical and spiritual aims  • Details how to combine the 6 major t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444871,"=""9781620551547""",Carnal Alchemy,"Stephen E. Flowers (460357641), Crystal Dawn Flowers (412396269)",eBook,BDSM sexuality as a powerful tool for self-transformation and the realization of magical and spiritual aims  • Details how to combine the 6 major t...,"","Non fiction, Inner Traditions/Bear & Company"
8,100444666,"=""9781594774676""",Lords of the Left-Hand Path,Stephen E. Flowers (460357641),Trade Paperback,"Examines the left-hand path and reveals the masters of the tradition  • Explores the practices and beliefs of many left-hand path groups, including...","","Non fiction, Inner Traditions/Bear & Company"
"",100444666,"=""9781594776922""",Lords of the Left-Hand Path,Stephen E. Flowers (460357641),eBook,"Examines the left-hand path and reveals the masters of the tradition  • Explores the practices and beliefs of many left-hand path groups, including...","","Non fiction, Inner Traditions/Bear & Company"
