Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188559205,"=""9781623717339""",Traveller's History of Australia,John H. Chambers (188559242),Trade Paperback,Essential reading for travelers who wish to enjoy the amazing diversity of Australia. The ancient Aboriginal way of life is described; early Europe...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188559205,"=""9781566564243""",Traveller's History of Australia,John H. Chambers (188559242),Trade Paperback,"Essential reading for travelers who wish to enjoy the amazing diversity of Australia, this book outlines the history of that great southern democra...","","Non-Fiction, Interlink Publishing Group Inc"
2,189279848,"=""9781623717582""",Traveller's History of Egypt,Harry Adès (189279885),Trade Paperback,Ancient Egypt has gripped the popular imagination like no other country and the lure of its pyramids and the Nile are a magnet for visitors from al...,"","Non-Fiction, Interlink Publishing Group Inc"
3,188559415,"=""9781623717988""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188559415,"=""9781566566377""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non-Fiction, Interlink Publishing Group Inc"
4,188559323,"=""9781566568081""",Traveller's History of Croatia,Benjamin Curtis (188559360),Trade Paperback,"George Bernard Shaw wrote that on the last day of Creation, “God desired to crown His work,” and so fashioned the Croatian coastline “out of tears,...","","Non-Fiction, Interlink Publishing Group Inc"
5,188559457,"=""9781566565066""",Traveller's History of New Zealand,John H. Chambers (188559242),Trade Paperback,A Traveller's History of New Zealand and the South Pacific Islands gives the curious tourist not only a modern-day portrait of New Zealand and the ...,"","Non-Fiction, Interlink Publishing Group Inc"
6,188559496,"=""9781566564854""",Traveller's History of Paris,Robert Cole (188545417),Trade Paperback,"For many people, Paris is the epitome of the perfect city—beautiful, romantic, and imbued with vitality and culture. It is a wonderful place to vis...","","Non-Fiction, Interlink Publishing Group Inc"
7,188542581,"=""9781566564397""",Traveller's History of Southeast Asia,"J.M. Barwise (188542616), N.J. White (188542617)",Trade Paperback,"From the early Christian era in Europe, Southeast Asia was known as the “Land of Gold.” It is a region blessed with a rich diversity of cultures, p...","","Non-Fiction, Interlink Publishing Group Inc"
8,188545382,"=""9781566565325""",Traveller's History of Germany,Robert Cole (188545417),Trade Paperback,Germany is the most heavily populated of all the countries within the European Union. A Traveller’s History of Germany offers a complete and author...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188545382,"=""9781623710590""",Traveller's History of Germany,Robert Cole (188545417),eBook,Germany is the most heavily populated of all the countries within the European Union. A Traveller’s History of Germany offers a complete and author...,"","Non-Fiction, Interlink Publishing Group Inc"
9,188559634,"=""9781566566452""",Traveller's History of Russia,Peter Neville (188559452),Trade Paperback,This book provides a comprehensive survey of Russia's tragic and glorious history: prehistoric Russia’s nomadic invaders; the rise of Muscovy with ...,"","Non-Fiction, Interlink Publishing Group Inc"
10,188559373,"=""9781566564458""",Traveller's History of India,Sinharaja Tammita-Delgoda (188559410),Trade Paperback,"For the traveler, India is both an inspiration and a challenge. The sheer wealth of Indian culture has fascinated generations of visitors. A Travel...","","Non-Fiction, Interlink Publishing Group Inc"
11,188550679,"=""9781566567565""",Traveller's History of Scotland,Andrew Fisher (188550716),Trade Paperback,"The broad sweep of Scotland’s story, both past and present, is chronicled by one of the country’s best historians. Andrew Fisher begins with Scotla...","","Non-Fiction, Interlink Publishing Group Inc"
12,189274705,"=""9781566564045""",Traveller's History of Japan,Richard Tames (189274742),Trade Paperback,A Traveller's History of Japan not only offers the reader a chronological outline of the nation's development but also provides an invaluable intro...,"","Non-Fiction, Interlink Publishing Group Inc"
13,189280392,"=""9781566566902""",Traveller's History of the Caribbean,James Ferguson (189280432),Trade Paperback,"A concise and authoritative history of the entire region covering the large islands such as Cuba, Jamaica, Haiti, the Dominican Republic, Puerto Ri...","","Non-Fiction, Interlink Publishing Group Inc"
14,189274543,"=""9781566566117""",Traveller's History of Venice,Peter Mentzel (189274580),Trade Paperback,A Traveller’s History of Venice offers a concise and readable overview of the history of Venice from the fifth century AD to the present day. The m...,"","Non-Fiction, Interlink Publishing Group Inc"
15,189274749,"=""9781566564847""",Traveller's History of London,Richard Tames (189274742),Trade Paperback,A Traveller's History of London gives a full and comprehensive historical background to the capital's past and covers the period from London's firs...,"","Non-Fiction, Interlink Publishing Group Inc"
16,189276152,"=""9781566564403""",Traveller's History of Portugal,Ian Robertson (189276189),Trade Paperback,"A definitive concise history of Portugal, from its earliest beginnings right up to the politics and life of the present day. It was not until the t...","","Non-Fiction, Interlink Publishing Group Inc"
17,189280350,"=""9781566564069""",Traveller's History of Spain,Juan Lalaguna (189280387),Trade Paperback,"During its ""golden age,"" Spain was a political giant whose influence spanned the world from Germany to the Western Pacific. Rich on American gold a...","","Non-Fiction, Interlink Publishing Group Inc"
18,189280437,"=""9781566562836""",Traveller's History of the USA,Daniel J. McInerney (189280474),Trade Paperback,"""In the beginning,"" John Locke wrote, ""all the world was America."" The land was vast, verdant, and bountiful but devoid of one element: humanity. T...","","Non-Fiction, Interlink Publishing Group Inc"
