Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210651647,"=""9781644118290""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Trade Paperback,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210651647,"=""9781644118306""",Pleiadian Soul Healing,Pavlina Klemm (199333013),eBook,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210651647,"=""9781797166421""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Audio Download,"• Provides high-vibration number sequences, visualizations, and exercises to help retrieve lost soul parts, dissolve artificially encoded conscious...","","Non-Fiction, Inner Traditions/Bear & Company"
2,206599308,"=""9781644118849""",Shamanic Reiki Drumming,Fay Johnstone (138915079),Trade Paperback,A complete guide to shamanic drumming for enhancing Reiki practice• Shares Reiki drum techniques and step-by-step shamanic practices to strengthen ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599308,"=""9781644118856""",Shamanic Reiki Drumming,Fay Johnstone (138915079),eBook,A complete guide to shamanic drumming for enhancing Reiki practice• Shares Reiki drum techniques and step-by-step shamanic practices to strengthen ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,199332973,"=""9781644118252""",Light Messages from the Pleiades,Pavlina Klemm (199333013),Trade Paperback,Pleiadian healing techniques to assist humanity in the ascension process• Introduces the concept of the Cosmic Pharmacy available to anyone and acc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199332973,"=""9781644118269""",Light Messages from the Pleiades,Pavlina Klemm (199333013),eBook,Pleiadian healing techniques to assist humanity in the ascension process• Introduces the concept of the Cosmic Pharmacy available to anyone and acc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199332973,"=""9781797162881""",Light Messages from the Pleiades,Pavlina Klemm (199333013),Audio Download,• Introduces the concept of the Cosmic Pharmacy available to anyone and accessible through meditation and exercises• Explores Pleiadian healing tec...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,184039928,"=""9781644113707""",Enlightened Dog Training,Jesse Sternberg (184039967),Trade Paperback,"A complete guide to raising and relating to your pet in a mindful way that leads to calm, intuitively-obedient dogs • Reveals the principles of the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184039928,"=""9781644113714""",Enlightened Dog Training,Jesse Sternberg (184039967),eBook,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184039928,"=""9781797163048""",Enlightened Dog Training,Jesse Sternberg (184039967),Audio Download,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,178861969,"=""9781644112243""",Cell Level Meditation,"Barry Grundland (178862015), Patricia Kay (178862016)",Trade Paperback,A practical tool to engage the healing capacity of the body• Explains how to connect with your cells through breath and awareness to enact profound...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178861969,"=""9781644112250""",Cell Level Meditation,"Barry Grundland (178862015), Patricia Kay (178862016)",eBook,• Explains how to connect with your cells through breath and awareness to enact profound healing and inner communication on the deepest level • Ena...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,174665120,"=""9781644111741""",Where Wonder Lives,Fabiana Fondevila (174665180),Trade Paperback,"Take a journey by map through your inner landscape to discover a life of awe, enchantment, and radical aliveness • Explains how experiencing awe an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174665120,"=""9781644111758""",Where Wonder Lives,Fabiana Fondevila (174665180),eBook,"Take a journey by map through your inner landscape to discover a life of awe, enchantment, and radical aliveness • Explains how experiencing awe an...","","Non-Fiction, Inner Traditions/Bear & Company"
7,173089464,"=""9781644111765""",Crystal Oversoul Cards,Michael Eastwood (141406776),Cards,A card deck and guidebook set to help you access the higher energies of the Crystal Oversouls and accelerate the awakening process • Contains 66 be...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,141412052,"=""9781620559833""",Wonder of Unicorns,Diana Cooper (139272057),Trade Paperback,A guide to engage with the majesty and wisdom of unicorn energy • Reveals the role of unicorns in our soul evolvement today as well as in legends a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141412052,"=""9781620559840""",Wonder of Unicorns,Diana Cooper (139272057),eBook,A guide to engage with the majesty and wisdom of unicorn energy • Reveals the role of unicorns in our soul evolvement today as well as in legends a...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,141406579,"=""9781620558638""",Opening Doors Within,Eileen Caddy (141406619),Trade Paperback,"A new edition of the much-loved perennial meditation diary whose messages radiate spiritual wisdom, encouragement and serenity throughout the year ...","","Non-Fiction, Inner Traditions/Bear & Company"
