Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191312049,"=""9781639365760""",Devil Dogs,Saul David (191312084),Trade Paperback,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
"",191312049,"=""9781639361991""",Devil Dogs,Saul David (191312084),Hardcover,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
"",191312049,"=""9781639362004""",Devil Dogs,Saul David (191312084),eBook,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non fiction, Pegasus Books"
2,187961223,"=""9781643139159""",History of the World in 100 Animals,Simon Barnes (172270209),Hardcover," Fully illustrated in color, a fascinating exploration of the one hundred animals that have had the most profound influence on humanity throughout ...","","Non fiction, Pegasus Books"
"",187961223,"=""9781643139166""",History of the World in 100 Animals,Simon Barnes (172270209),eBook," Fully illustrated in color, a fascinating exploration of the one hundred animals that have had the most profound influence on humanity throughout ...","","Non fiction, Pegasus Books"
3,188083663,"=""9781643139340""",Lion City,Jeevan Vasagar (188083699),Hardcover,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non fiction, Pegasus Books"
"",188083663,"=""9781643139357""",Lion City,Jeevan Vasagar (188083699),eBook,"A compelling, illuminating and evocative history of Singapore—the world's most successful city-state.In 1965, Singapore's GDP per capita was on a p...","","Non fiction, Pegasus Books"
4,177240206,"=""9781643136684""",Shadows of Empire,Samir Puri (177240243),Hardcover,"A masterful, thought-provoking, and wide-ranging study of how the vestiges of the imperial era shape society today.In this groundbreaking narrative...","","Non fiction, Pegasus Books"
"",177240206,"=""9781643136691""",Shadows of Empire,Samir Puri (177240243),eBook,"A masterful, thought-provoking, and wide-ranging study of how the vestiges of the imperial era shape society today.In this groundbreaking narrative...","","Non fiction, Pegasus Books"
5,177633005,"=""9781643136486""",Red Line in the Sand,David A. Andelman (177633041),Hardcover,A longtime columnist for CNN and veteran correspondent for The New York Times and CBS News astutely combines history and global politics to help us...,"","Non fiction, Pegasus Books"
"",177633005,"=""9781643136493""",Red Line in the Sand,David A. Andelman (177633041),eBook,"A longtime CNN columnist astutely combines history and global politics  to help us better understanding the exploding number of military, political...","","Non fiction, Pegasus Books"
6,171603646,"=""9781643132228""",World Aflame,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,A bestselling historian and a brilliant artist have combined their talents to create a stunning visual history of global war and revolution from 19...,"","Non fiction, Pegasus Books"
"",171603646,"=""9781643132969""",World Aflame,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,A bestselling historian and a brilliant artist have combined their talents to create a stunning visual history of global war and revolution from 19...,"","Non fiction, Pegasus Books"
7,172160540,"=""9781643132303""",Sugar,James Walvin (180099195),Trade Paperback,"The modern successor to Sweetness and Power, James Walvin’s Sugar is a rich and engaging work on a topic that continues to change our world.  How d...","","Non fiction, Pegasus Books"
"",172160540,"=""9781681777207""",Sugar,James Walvin (180099195),eBook,"How did sugar grow from prize to pariah? Acclaimed historian James Walvin looks at the history of our collective sweet tooth, beginning with the su...","","Non fiction, Pegasus Books"
8,171604195,"=""9781643130552""",Milk of Paradise,Lucy Inglis (171604231),Hardcover,"An intelligent and authoritative history of opium—a drug that has both healed and harmed since the beginning of civilization.Poppy tears, opium, he...","","Non fiction, Pegasus Books"
"",171604195,"=""9781643130958""",Milk of Paradise,Lucy Inglis (171604231),eBook,"Poppy tears, opium, heroin, fentanyl: humankind has been in thrall to the “Milk of Paradise” for millennia. The latex of papaver somniferum is a br...","","Non fiction, Pegasus Books"
9,172271448,"=""9781681778525""",War Stories,"Ann MacMillan (172271501), Peter Snow (172297505)",Hardcover,A uniquely intimate narrative of ordinary men and women facing the challenges and turmoil of war with acts of great heroism and humanity.A fascinat...,"","Non fiction, Pegasus Books"
"",172271448,"=""9781681779171""",War Stories,"Ann MacMillan (172271501), Peter Snow (172297505)",eBook,"A fascinating account of ordinary men and women swept up in the turbulence of conflict, War Stories tells the tales of thirty-four individuals who ...","","Non fiction, Pegasus Books"
10,172272869,"=""9781681777672""",Little Book of Big History,Ian Crofton (172272903),Trade Paperback,"The Little Book of Big History is an endeavor to encapsulate the entire story of the cosmos, from the Big Bang to the current day, into an engaging...","","Non fiction, Pegasus Books"
