Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190344953,"=""9781665918602""",Time to Roll,Jamie Sumner (151469790),Trade Paperback,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918596""",Time to Roll,Jamie Sumner (151469790),Hardcover,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918619""",Time to Roll,Jamie Sumner (151469790),eBook,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781797152066""",Time to Roll,Jamie Sumner (151469790),Audio Download,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
2,169996900,"=""9781534475199""",Care and Keeping of Freddy,Susan Hill Long (153705840),Hardcover,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",169996900,"=""9781534475205""",Care and Keeping of Freddy,Susan Hill Long (153705840),Trade Paperback,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",169996900,"=""9781534475212""",Care and Keeping of Freddy,Susan Hill Long (153705840),eBook,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
3,155334545,"=""9781534446069""",Blue Skies,Anne Bustard (21204726),Hardcover,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446076""",Blue Skies,Anne Bustard (21204726),Trade Paperback,"“I loved Blue Skies so much I couldn’t bear for it to end!” —Patricia Reilly Giff, Newbery Honor author of Lily’s Crossing and Pictures of Hollis W...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446083""",Blue Skies,Anne Bustard (21204726),eBook,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
