Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214926232,"=""9798886741704""",The Forager's Journal,Weldon Owen (146804743),Trade Paperback,"Made in a lightweight, durable, wipe-clean format, The Forager's Journal is designed especially for foragers to document the vivid details of their...","","Non-Fiction, Weldon Owen"
2,199332824,"=""9781644117651""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",Trade Paperback,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199332824,"=""9781644117668""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",eBook,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non-Fiction, Inner Traditions/Bear & Company"
3,189180804,"=""9781644113899""",Healing with Essential Oils,Heather Dawn Godfrey (145089106),Trade Paperback,"Explores the journey of essential oils from living plant to bottle, as well as how to apply them in your own life for healing and balance• Explains...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189180804,"=""9781644113905""",Healing with Essential Oils,Heather Dawn Godfrey (145089106),eBook,"• Explains what an essential oil is and examines the botany of how they evolved and the various roles they play, from protecting the plant to aidin...","","Non-Fiction, Inner Traditions/Bear & Company"
4,176862128,"=""9781647222048""",Art of Nature: Flight of Beetles Notebook with Elastic Band,Insight Editions (2089862421),Trade Paperback,Let the art of nature inspire your own observations and thoughts with this beautiful notebook. Featuring a stunning design of vintage illustrations...,"","Non-Fiction, Insights"
5,176862338,"=""9781647222055""",Art of Nature: Garden Gathering Notebook with Elastic Band,Insight Editions (2089862421),Trade Paperback,Let the art of nature inspire your own observations and thoughts with this beautiful notebook. Featuring a gorgeous design of vintage illustrations...,"","Non-Fiction, Insight Editions Gift"
6,176862481,"=""9781647222062""",Art of Nature: Botanical Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Let the art of nature inspire your writing with this beautiful set of linen-textured notebooks. Each notebook includes sixty-four ruled pages and f...,"","Non-Fiction, Insight Editions Gift"
7,172162719,"=""9781605988283""",Papyrus,John Gaudet (172162753),Trade Paperback,"From ancient Pharaohs to 21st Century water wars, papyrus is a unique plant that is now the fastest growing plant species on earth. It produces its...","","Non-Fiction, Pegasus Books"
"",172162719,"=""9781605985664""",Papyrus,John Gaudet (172162753),Hardcover,"From ancient Pharos to 21st Century water wars, papyrus is a unique plant that is now the fastest growing plant species on earth. It produces its o...","","Non-Fiction, Pegasus Books"
"",172162719,"=""9781605985978""",Papyrus,John Gaudet (172162753),eBook,"From ancient Pharaohs to 21st Century water wars, papyrus is a unique plant that is now the fastest growing plant species on earth. It produces its...","","Non-Fiction, Pegasus Books"
8,100435042,"=""9781591430858""",Wisdom of the Plant Devas,Thea Summer Deer (410050226),Trade Paperback,"Consulting plant spirits for spiritual and psychological guidance and healing  • Reveals how, by communing with the deva or spirit of a plant, we c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435042,"=""9781591439417""",Wisdom of the Plant Devas,Thea Summer Deer (410050226),eBook,"Consulting plant spirits for spiritual and psychological guidance and healing  • Reveals how, by communing with the deva or spirit of a plant, we c...","","Non-Fiction, Inner Traditions/Bear & Company"
9,152937,"=""9780684835709""",Fields Without Dreams,Victor Davis Hanson (1052539),Trade Paperback,"Focusing on the personal experiences of a California fruit farmer and the struggles of his neighbors in the San Joaquin Valley, a celebration of th...","",Free Press
