Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19800371,"=""9781442421455""",Long Trail,Deborah Hopkinson (1261134),eBook,Klondike or bust!  Stowing away on the steamer Al-Ki was only the beginning of Davey's daring quest to find his uncle in the Klondike. Now he's cam...,General fiction (Children's/YA),"Fiction, Aladdin"
2,19800458,"=""9781439113660""",Adventure in Gold Town,Deborah Hopkinson (1261134),eBook,"The trip down the Yukon River from Lake Bennett to Dawson City is exciting and dangerous, but Davey's adventures don't end once he arrives at the b...",General fiction (Children's/YA),"Fiction, Aladdin"
3,19800285,"=""9781439113523""",Sailing for Gold,Deborah Hopkinson (1261134),eBook,"Gold Rush!  Seattle, July 1897  Ever since his mother died, Davey has had a secret plan: He's saving his money so he can run away to Alaska to find...",General fiction (Children's/YA),"Fiction, Aladdin"
4,44407585,"=""9781442406117""",Dream of Night,Heather Henson (18744378),eBook,"Untamable. Damaged. Angry. Once full of promise and life, now lost in the shadows of resentment and detachment, this is Dream of Night's story—and ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",44407585,"=""9781416948995""",Dream of Night,Heather Henson (18744378),Hardcover,"Untamable. Damaged. Angry. Once full of promise and life, now lost in the shadows of resentment and detachment, this is Dream of Night's story—and ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
5,1289862,"=""9781416967965""",Gate In The Wall,Ellen Howard (706610),Trade Paperback,"Ellen Howard pens a charming young adult novel revealing the hardships of life for poor, ten-year-old Emma in mid-1800s England.When ten-year-old E...","","Fiction, Aladdin"
6,17418683,"=""9780689850455""",Perils of Peppermints,Barbara Brooks Wallace (1701528),Trade Paperback,Emily Luccock thought the worst was behind her; she had survived the horrors of Sugar Hill Hall and been reunited with her beloved Aunt and Uncle T...,Fiction Ages 7-12,"Fiction, Aladdin"
7,330708,"=""9780689874178""",Peppermints in the Parlor,Barbara Brooks Wallace (1701528),Trade Paperback,"Emily Luccock is looking forward to living at Sugar Hill Hall....She remembers her aunt and uncle's grand old mansion well, with its enormous, eleg...",Fiction Ages 7-12,"Fiction, Aladdin"
"",330708,"=""9781442450837""",Peppermints in the Parlor,Barbara Brooks Wallace (1701528),eBook,"Emily Luccock is looking forward to living at Sugar Hill Hall....She remembers her aunt and uncle's grand old mansion well, with its enormous, eleg...",Fiction Ages 7-12,"Fiction, Aladdin"
8,15883460,"=""9780689844256""",Puppeteer's Apprentice,D. Anne Love (15883464),Trade Paperback,"Mouse, a timid orphan growing up in medieval England, has little happiness in the world. But then, when she comes across a puppeteer so talented th...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",15883460,"=""9781442466265""",Puppeteer's Apprentice,D. Anne Love (15883464),eBook,"Mouse works in the scullery at Dunston Manor, peeling onions, stirring the pots, sweeping the floors, and doing her best not to get into trouble wi...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
9,18742930,"=""9780689855276""",Return of the Gypsy Witch,Alison Hart (20449761),Trade Paperback,"It all started with one mysterious briefcase....  When Allie's father dies, her half sister, Kat, is left in charge of his detective agency -- and ...","","Fiction, Aladdin"
"",18742930,"=""9781439114544""",Return of the Gypsy Witch,Alison Hart (20449761),eBook,"It all started with one mysterious briefcase....When Allie's father dies, her half sister, Kat, is left in charge of his detective agency -- and of...","","Fiction, Aladdin"
10,1785912,"=""9780689838491""",Stopping To Home,Lea Wait (20539068),Trade Paperback,"What do you do when you don't have a home or a family to call your own anymore?  Eleven-year-old Abigail is not entirely sure how she'll do it, but...","","Fiction, Mystery, Women’s Fiction, Aladdin"
11,16996157,"=""9780689849107""",Pollyanna,Eleanor H. Porter (16996191),Trade Paperback,"Pollyanna's eternal optimism has made her one of the most beloved characters in American literature. First published in 1913, her story spawned the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",16996157,"=""9781442458345""",Pollyanna,Eleanor H. Porter (16996191),eBook,"Pollyanna's eternal optimism has made her one of the most beloved characters in American literature. First published in 1913, her story spawned the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
12,332247,"=""9780689839689""",Children of the Fire,Harriette Gillem Robinet (1676663),Trade Paperback,Eleven-year-old Hallelujah is fascinated by the fires burning all over the city of Chicago. Little does she realize that her life will be changed f...,General fiction (Children's/YA),"Fiction, Aladdin"
"",332247,"=""9781439137079""",Children of the Fire,Harriette Gillem Robinet (1676663),eBook,Eleven-year-old Hallelujah is fascinated by the fires burning all over the city of Chicago. Little does she realize that her life will be changed f...,General fiction (Children's/YA),"Fiction, Aladdin"
