Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167034814,"=""9781941815373""",Kinfolk 33,Kinfolk (139494142),Trade Paperback,"We can never shake the back-to-school feeling that September brings. As predictable as the urge to hunker down in winter, then travel in the warmer...","","Non-Fiction, Kinfolk"
2,164346679,"=""9781941815366""",Kinfolk 32,Kinfolk (139494142),Trade Paperback,"Issue Thirty-Two   In Haruki Murakami’s breakthrough novel, Norwegian Wood, the young lovers spend days tramping the streets of 1960s-era Tokyo. Th...","","Non-Fiction, Kinfolk"
3,157820638,"=""9781941815359""",Kinfolk 31,Kinfolk (139494142),Trade Paperback,Issue Thirty-One   The spring issue of Kinfolk builds on our foundational interest in design to consider the discipline in its most ambitious manif...,"","Non-Fiction, Kinfolk"
4,155305870,"=""9781941815342""",Kinfolk 30,Kinfolk (139494142),Trade Paperback,"The winter issue of Kinfolk revisits one of our guiding principles: good hospitality. Featuring a special section dedicated to the art of hosting, ...","","Non-Fiction, Kinfolk"
5,148242177,"=""9781941815311""",Kinfolk Volume 28,Kinfolk (139494142),Trade Paperback,"Issue Twenty-Eight The summer issue of Kinfolk untangles the theme of hair. Beyond a narrative of love and loss, we examine the ways in which hair ...","","Non-Fiction, Kinfolk"
6,2134786047,"=""9781941815267""",Kinfolk Volume 23,various (2134786064),Trade Paperback,"Kinfolk Issue Twenty-Three The spring issue of Kinfolk examines the nuances of free time, its rituals and rhythms and its capacity to reinvigorate....","","Non-Fiction, Kinfolk"
7,2095951848,"=""9781941815250""",Kinfolk Volume 22,Various (507456692),Trade Paperback,"","","Non-Fiction, Kinfolk"
8,2095949689,"=""9781941815243""",Kinfolk Volume 21,Various (507456692),Trade Paperback,"","","Non-Fiction, Kinfolk"
9,2095944961,"=""9781941815236""",Kinfolk Volume 20,"Various (507456692), Ouur Media (2095944977)",Trade Paperback,Kinfolk Issue Twenty: The summer edition of Kinfolk not only draws attention to far-flung locations but also to those who choose to stay local and ...,"","Non-Fiction, Kinfolk"
10,2090156988,"=""9781941815229""",Kinfolk Volume 19,Various (507456692),Trade Paperback,Kinfolk Issue Nineteen: The spring edition of Kinfolk explores our relationship with adrenaline and its vital contribution to our quality of life. ...,"","Non-Fiction, Kinfolk"
11,548719379,"=""9781941815199""",Kinfolk Volume 18,Various (507456692),Trade Paperback,"Kinfolk Issue Eighteen: For our winter edition, we explore the relationship between community and design. How can design strengthen bonds with our ...","","Non-Fiction, Kinfolk"
12,548718958,"=""9781941815182""",Kinfolk Volume 17,Various (507456692),Trade Paperback,"The autumn edition of Kinfolk explores the relationships we have with our nearest and dearest, in all of their iterations. We ask some big question...","","Non-Fiction, Kinfolk"
13,507456680,"=""9781941815151""",Kinfolk Volume 16,Various (507456692),Trade Paperback,The Essentials Issue will explore the different meanings of life’s fundamentals and suggest ways we can incorporate them into our daily lives. We w...,"","Non-Fiction, Kinfolk"
14,479077078,"=""9781941815144""",Kinfolk Volume 15,Various (507456692),Trade Paperback,"The Entrepreneurs Issue: we explore the motivation and innovation that drives the spirit of entrepreneurship in our workplaces, as well as provide ...","","Non-Fiction, Kinfolk"
15,479076924,"=""9781941815137""",Kinfolk Volume 14,Various (507456692),Trade Paperback,"The Winter Issue: This edition has a seasonal theme that brings the focus back to the magazine’s core goals, ideas and values. The issue will featu...","","Non-Fiction, Kinfolk"
16,479076439,"=""9781941815120""",Kinfolk Volume 13,Various (507456692),Trade Paperback,"The Imperfect Issue: What is perfection, anyway? The Fall 2014 issue of Kinfolk explores the beauty of imperfection across food, people, ideas and ...","","Non-Fiction, Kinfolk"
