Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225336790,"=""9781648230769""",Advanced Pets,Ari Seth-Cohen (225349646),Hardcover,"Advanced Pets, a follow up to the acclaimed bestsellers Advanced Style, Advanced Style: Older &amp; Wiser, and Advanced Love, explores the tender b...","","Non fiction, powerHouse Books"
2,183918668,"=""9781781089224""",Campaigns & Companions,"Andi Ewington (187447603), Rhianna Pratchett (187447604)",Paper Over Board,"Hilarious collection of Dungeons &amp; Dragons-themed pet jokes by acclaimed comics creators Andi Ewington, Rhianna Pratchett, Calum Alexander Watt...","","Non fiction, Rebellion"
3,172161915,"=""9781643136004""",Our Symphony with Animals,Aysha Akhtar (172161954),Trade Paperback,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
"",172161915,"=""9781643130705""",Our Symphony with Animals,Aysha Akhtar (172161954),Hardcover,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
"",172161915,"=""9781643131672""",Our Symphony with Animals,Aysha Akhtar (172161954),eBook,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
4,174664916,"=""9781644111215""",When It's Time to Say Goodbye,Angela Garner (174664962),Trade Paperback,"Practical guidance and compassionate support for pet owners before, during, and after the death of a beloved companion animal • Explores how best t...","","Non fiction, Inner Traditions/Bear & Company"
"",174664916,"=""9781644111222""",When It's Time to Say Goodbye,Angela Garner (174664962),eBook,"Practical guidance and compassionate support for pet owners before, during, and after the death of a beloved companion animal • Explores how best t...","","Non fiction, Inner Traditions/Bear & Company"
5,143151676,"=""9781501198557""",Animalkind,"Ingrid Newkirk (1072280), Gene Stone (428537075)",Trade Paperback,"The founder and president of PETA, Ingrid Newkirk, and bestselling author Gene Stone explore the wonders of animal life with “admiration and empath...","","Academic, Current Events, Non fiction, Animals, Dogs, Library, Tough Stuff, Politics, Wellness, Simon & Schuster"
"",143151676,"=""9781501198564""",Animalkind,"Ingrid Newkirk (1072280), Gene Stone (428537075)",eBook,"The founder and president of PETA, Ingrid Newkirk, and bestselling author Gene Stone explore the wonders of animal life with “admiration and empath...","","Academic, Current Events, Non fiction, Animals, Dogs, Library, Tough Stuff, Politics, Wellness, Simon & Schuster"
"",143151676,"=""9781797102740""",Animalkind,"Ingrid Newkirk (1072280), Gene Stone (428537075)",Audio Download,"The founder and president of PETA, Ingrid Newkirk, and bestselling author Gene Stone explore the wonders of animal life with “admiration and empath...","","Academic, Current Events, Non fiction, Animals, Dogs, Library, Tough Stuff, Politics, Wellness, Simon & Schuster"
6,172958427,"=""9781982155919""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),Paper Over Board,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non fiction, Scribner"
"",172958427,"=""9781982155933""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),eBook,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non fiction, Scribner"
7,171319752,"=""9781524860219""",Hedgehugs,"",Hardcover,"Hedgehogs, a.k.a. adorable little spike balls, can soften even the toughest hearts with one simple reminder: a pinch of compassion goes a long way....","","Non fiction, Andrews McMeel Publishing"
8,172159887,"=""9781643132495""",Another Good Dog,Cara Sue Achterberg (171603430),Trade Paperback,"In 2015, Cara Achterberg’s Pennsylvania farm became a haven for Operation Paws for Homes, which rescues dogs from high-kill shelters in the rural s...","","Non fiction, Pegasus Books"
"",172159887,"=""9781681777931""",Another Good Dog,Cara Sue Achterberg (171603430),Hardcover,A warm and entertaining memoir about what happens when you foster fifty dogs in less than two years—and how the dogs save you as much as you save t...,"","Non fiction, Pegasus Books"
"",172159887,"=""9781681778396""",Another Good Dog,Cara Sue Achterberg (171603430),eBook,"In 2015, Cara Achterberg’s Pennsylvania farm became a haven for Operation Paws for Homes, which rescues dogs from high-kill shelters in the rural s...","","Non fiction, Pegasus Books"
9,163648799,"=""9781524853358""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Trade Paperback,"For those mourning the death of a pet, this book is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone aft...","","Non fiction, Andrews McMeel Publishing"
"",163648799,"=""9781449470708""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Hardcover,Dogs Don’t Die Dogs Stay is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone after the loss of a beloved...,"","Non fiction, Andrews McMeel Publishing"
10,147527024,"=""9781591433262""",Soul Dog,Elena Mannes (147527063),Trade Paperback,An exploration of animal spirituality and the ability of animals to communicate with humans even in the afterlife • 2019 Coalition of Visionary Res...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527024,"=""9781591433279""",Soul Dog,Elena Mannes (147527063),eBook,An exploration of animal spirituality and the ability of animals to communicate with humans even in the afterlife • 2019 Coalition of Visionary Res...,"","Non fiction, Inner Traditions/Bear & Company"
11,162993352,"=""9780757320798""",From Fearful to Fear Free,"Marty Becker (162987082), Mikkel Becker (162987080), Lisa Radosta (162993384)",Trade Paperback,"Almost every dog owner has a pet who suffers from fear, anxiety, and stress (FAS). They are the underlying cause of many concerning behaviors such ...","","Non fiction, Health Communications Inc"
"",162993352,"=""9780757320804""",From Fearful to Fear Free,"Marty Becker (162987082), Mikkel Becker (162987080), Lisa Radosta (162993384)",eBook,"Almost every dog owner has a pet who suffers from fear, anxiety, and stress (FAS). They are the underlying cause of many concerning behaviors such ...","","Non fiction, Health Communications Inc"
12,127665031,"=""9781507206973""",Train Your Dog Now!,Jennifer L. Summerfield (127664934),Trade Paperback,"Presenting a new way to work with your dog, with simple step-by-step instructions and lists to help you teach your dog the most important and neces...","","Non fiction, Adams Media"
"",127665031,"=""9781507206980""",Train Your Dog Now!,Jennifer L. Summerfield (127664934),eBook,"Presenting a new way to work with your dog, with simple step-by-step instructions and lists to help you teach your dog the most important and neces...","","Non fiction, Adams Media"
13,2141338074,"=""9781449481834""",Dog Blessings,June Cotner (40271922),Hardcover,"This collection is a loving tribute to the kindest, most caring, and devoted animals known to humankind.Featuring heartwarming passages by a renown...","","Non fiction, Andrews McMeel Publishing"
14,172272660,"=""9781681774046""",Dog Merchants,Kim Kavin (172272694),Trade Paperback,"In what promises to become an ""Omnivore's Dilemma"" for dog lovers—breed devotees and adoption advocates alike—The Dog Merchants is the first book t...","","Non fiction, Pegasus Books"
"",172272660,"=""9781681771403""",Dog Merchants,Kim Kavin (172272694),Hardcover,"We love them with all our hearts, but do we really know where our dogs came from? Kim Kavin, author of Little Boy Blue, reveals the complex network...","","Non fiction, Pegasus Books"
"",172272660,"=""9781681771700""",Dog Merchants,Kim Kavin (172272694),eBook,"In what promises to become an ""Omnivore's Dilemma"" for dog lovers—breed devotees and adoption advocates alike—The Dog Merchants is the first book t...","","Non fiction, Pegasus Books"
15,218119961,"=""9781681881553""",Total Cat Manual,"Davd Meyer (2109212000), David Meyer (556517551), Pia Salk (2109212002), Abbie Moore (740773410)",Paperback,"Everything you need to know about your new feline friend, with over 200 top tips from the experts at Adopt-a-Pet.com! From adoption and care to beh...","","Non fiction, Weldon Owen"
16,567774476,"=""9781449472306""",For Dog's Sake!,Amy Luwis (567843238),Trade Paperback,Did you know that just three ounces of baker’s chocolate can kill a 15-pound dog?  Or that human medications are the number one cause of pet poison...,"","Non fiction, Andrews McMeel Publishing"
17,18325478,"=""9781449471903""",Bedtime Stories for Cats,Leigh Anne Jasheway (18325313),Trade Paperback,"Bedtime Stories For Cats is the purrfect book for humans who let their cat sleep on their face, who only read half of the newspaper because the cat...","",Andrews McMeel Publishing
18,18325312,"=""9781449471910""",Bedtime Stories for Dogs,Leigh Anne Jasheway (18325313),Trade Paperback,"Here's a book that will make dog owners sit up and beg for more. It's Leigh Anne Jasheway's Bedtime Stories For Dogs, a hilarious volume for pamper...","",Andrews McMeel Publishing
19,545615687,"=""9781449472405""",Dogfulness,Susanna Geoghegan (545615706),Hardcover,"The path to inner peace?  Let your dog show you the way!  Dogs have nailed how to enjoy living life to the fullest, in the moment, often at our exp...","",Andrews McMeel Publishing
20,545615709,"=""9781449472412""",Catfulness,Susanna Geoghegan (545615706),Hardcover,"The path to inner peace?  Let your cat show you the way!  Cats have nailed how to enjoy living life to the fullest, in the moment, often at our exp...","",Andrews McMeel Publishing
