Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216642298,"=""9781639366446""",Best Story Wins,Mark Edwards (216642336),Hardcover,"An inspiring, practical, and timely new guide on how to harness the power of storytelling in our communications at work. Whether you're standing up...","","Non-Fiction, Pegasus Books"
"",216642298,"=""9781639366453""",Best Story Wins,Mark Edwards (216642336),eBook,"An inspiring, practical, and timely new guide on how to harness the power of storytelling in our communications at work. Whether you're standing up...","","Non-Fiction, Pegasus Books"
2,195296989,"=""9781668010303""","Think Faster, Talk Smarter",Matt Abrahams (195296798),Hardcover,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non-Fiction, Simon Element / Simon Acumen"
"",195296989,"=""9781668010327""","Think Faster, Talk Smarter",Matt Abrahams (195296798),eBook,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non-Fiction, Simon Element / Simon Acumen"
"",195296989,"=""9781797163765""","Think Faster, Talk Smarter",Matt Abrahams (195296798),Audio Download,Develop the life-changing ability to excel in spontaneous communication situations—from public speaking to interviewing to networking—with these es...,"","Non-Fiction, Simon Element / Simon Acumen"
3,176757049,"=""9781982165444""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",Hardcover,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176757049,"=""9781797128283""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",Compact Disk,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176757049,"=""9781797128290""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",Audio Download,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176757049,"=""9781982165451""",Making Numbers Count,"Chip Heath (2098462937), Karla Starr (176756632)",eBook,"A clear, practical, first-of-its-kind guide to communicating and understanding numbers and data—from bestselling business author Chip Heath.How muc...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,155203628,"=""9781507210246""",Your Guide to Public Speaking,Amanda Hennessey (155203400),Trade Paperback,Are you part of the 73% of the population that experiences anxiety from public speaking? Face your fears with this valuable guide that combines rea...,"","Non-Fiction, Adams Media"
