Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147707195,"=""9781508297833""","Ask Again, Yes",Mary Beth Keane (405053264),Compact Disk,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Simon & Schuster Audio"
"",147707195,"=""9781508286530""","Ask Again, Yes",Mary Beth Keane (405053264),Audio Download,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Simon & Schuster Audio"
"",147707195,"=""9781982106980""","Ask Again, Yes",Mary Beth Keane (405053264),Hardcover,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Simon & Schuster Audio"
"",147707195,"=""9781982106997""","Ask Again, Yes",Mary Beth Keane (405053264),Trade Paperback,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Simon & Schuster Audio"
"",147707195,"=""9781982107000""","Ask Again, Yes",Mary Beth Keane (405053264),eBook,"The triumphant New York Times Bestseller *The Tonight Show Summer Reads Pick*  Named one of the Best Books of the Year by People, Vogue, Parade, NP...","","Fiction, Simon & Schuster Audio"
2,101155869,"=""9781508251798""",Mrs. Everything,Jennifer Weiner (1930733),Compact Disk,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Simon & Schuster Audio"
"",101155869,"=""9781501133480""",Mrs. Everything,Jennifer Weiner (1930733),Hardcover,A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION ONE OF NPR’S BEST BOOKS OF 2019 THE WASHINGTON POST’S 50 NOTABLE WORKS OF FICTION IN 2019 GOOD...,"","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Simon & Schuster Audio"
"",101155869,"=""9781501133497""",Mrs. Everything,Jennifer Weiner (1930733),Trade Paperback,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Simon & Schuster Audio"
"",101155869,"=""9781501133503""",Mrs. Everything,Jennifer Weiner (1930733),eBook,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Simon & Schuster Audio"
"",101155869,"=""9781508251804""",Mrs. Everything,Jennifer Weiner (1930733),Audio Download,"In this instant New York Times bestseller and “multigenerational narrative that’s nothing short of brilliant” (People), two sisters’ lives from the...","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Simon & Schuster Audio"
"",101155869,"=""9781982131791""",Mrs. Everything (BN PROP),Jennifer Weiner (1930733),Hardcover,"","","Book Club, Fiction, GLBT, Women’s Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Simon & Schuster Audio"
3,130303982,"=""9781508279129""",Summer Guests,Mary Alice Monroe (50018740),Compact Disk,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",130303982,"=""9781501193637""",Summer Guests,Mary Alice Monroe (50018740),Trade Paperback,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",130303982,"=""9781501193644""",Summer Guests,Mary Alice Monroe (50018740),eBook,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",130303982,"=""9781508279136""",Summer Guests,Mary Alice Monroe (50018740),Audio Download,"This “authentic, generous, and heartfelt” (Mary Kay Andrews, New York Times bestselling author) novel from the New York Times bestselling author of...","","Fiction, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
4,100285637,"=""9781508281092""",Tidelands,Philippa Gregory (649),Compact Disk,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Simon & Schuster Audio"
"",100285637,"=""9781501187162""",Tidelands,Philippa Gregory (649),Trade Paperback,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Simon & Schuster Audio"
"",100285637,"=""9781501187179""",Tidelands,Philippa Gregory (649),eBook,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Simon & Schuster Audio"
"",100285637,"=""9781508281115""",Tidelands,Philippa Gregory (649),Audio Download,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Simon & Schuster Audio"
5,161261946,"=""9781508295648""",Noel Street,Richard Paul Evans (706373),Compact Disk,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Simon & Schuster Audio"
"",161261946,"=""9781508295655""",Noel Street,Richard Paul Evans (706373),Audio Download,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Simon & Schuster Audio"
"",161261946,"=""9781982129583""",Noel Street,Richard Paul Evans (706373),Hardcover,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Simon & Schuster Audio"
"",161261946,"=""9781982129590""",Noel Street,Richard Paul Evans (706373),eBook,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Simon & Schuster Audio"
6,130047027,"=""9781508257615""",Beach House Reunion,Mary Alice Monroe (50018740),Compact Disk,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Simon & Schuster Audio"
"",130047027,"=""9781501193293""",Beach House Reunion,Mary Alice Monroe (50018740),Hardcover,"Whisking you back to the shores of her bestselling Beach House series, Mary Alice Monroe weaves together a tale of the struggles and triumphs of th...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Simon & Schuster Audio"
"",130047027,"=""9781501193309""",Beach House Reunion,Mary Alice Monroe (50018740),Trade Paperback,Return to the bestselling Beach House series with Mary Alice Monroe’s tale of the struggles and triumphs of the historic Rutledge family of South C...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Simon & Schuster Audio"
"",130047027,"=""9781501193316""",Beach House Reunion,Mary Alice Monroe (50018740),eBook,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Simon & Schuster Audio"
"",130047027,"=""9781508257370""",Beach House Reunion,Mary Alice Monroe (50018740),Audio Download,The New York Times bestselling author and “skilled storyteller who never lets her readers down” (Huffington Post) returns to her beloved Beach Hous...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Simon & Schuster Audio"
7,101175689,"=""9781508252481""",Noel Stranger,Richard Paul Evans (706373),Compact Disk,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Simon & Schuster Audio"
"",101175689,"=""9781501172052""",Noel Stranger,Richard Paul Evans (706373),Hardcover,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Simon & Schuster Audio"
"",101175689,"=""9781501172069""",Noel Stranger,Richard Paul Evans (706373),eBook,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Simon & Schuster Audio"
"",101175689,"=""9781508252498""",Noel Stranger,Richard Paul Evans (706373),Audio Download,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Simon & Schuster Audio"
8,100161576,"=""9781508296867""",Mrs. Fletcher,Tom Perrotta (24069589),Compact Disk,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Simon & Schuster Audio"
"",100161576,"=""9781501144035""",Mrs. Fletcher,Tom Perrotta (24069589),Trade Paperback,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Simon & Schuster Audio"
"",100161576,"=""9781501144042""",Mrs. Fletcher,Tom Perrotta (24069589),eBook,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Simon & Schuster Audio"
"",100161576,"=""9781508232834""",Mrs. Fletcher,Tom Perrotta (24069589),Audio Download,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Simon & Schuster Audio"
9,100674670,"=""9781508238218""",Noel Diary,Richard Paul Evans (706373),Compact Disk,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Simon & Schuster Audio"
"",100674670,"=""9781501172038""",Noel Diary,Richard Paul Evans (706373),Hardcover,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Simon & Schuster Audio"
"",100674670,"=""9781501172045""",Noel Diary,Richard Paul Evans (706373),eBook,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Simon & Schuster Audio"
"",100674670,"=""9781508238225""",Noel Diary,Richard Paul Evans (706373),Audio Download,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Simon & Schuster Audio"
10,130164455,"=""9781508253426""",Deal of a Lifetime,Fredrik Backman (411545926),Compact Disk,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Simon & Schuster Audio"
"",130164455,"=""9781501193491""",Deal of a Lifetime,Fredrik Backman (411545926),Hardcover,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Simon & Schuster Audio"
"",130164455,"=""9781501193507""",Deal of a Lifetime,Fredrik Backman (411545926),eBook,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Simon & Schuster Audio"
"",130164455,"=""9781508253433""",Deal of a Lifetime,Fredrik Backman (411545926),Audio Download,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Simon & Schuster Audio"
11,214524625,"=""9781508239581""",Lowcountry Christmas,Mary Alice Monroe (50018740),Compact Disk,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Simon & Schuster Audio"
"",214524625,"=""9781442394179""",Lowcountry Christmas,Mary Alice Monroe (50018740),Audio Download,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Simon & Schuster Audio"
"",214524625,"=""9781501125560""",Lowcountry Christmas,Mary Alice Monroe (50018740),eBook,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Simon & Schuster Audio"
"",214524625,"=""9781501173394""",Lowcountry Christmas,Mary Alice Monroe (50018740),Mass Market Paperback,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Simon & Schuster Audio"
"",214524625,"=""9781668052785""",Lowcountry Christmas,Mary Alice Monroe (50018740),Mass Market Paperback,A wounded warrior and his younger brother discover the true meaning of Christmas in a timeless story of family in this “lovely and memorable” (Luis...,"","Fiction, Women’s Fiction, Contemporary Fiction, Dogs, US Marines, Simon & Schuster Audio"
12,145904188,"=""9781508211532""",Singles Game,Lauren Weisberger (22566829),Compact Disk,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
"",145904188,"=""9781476778396""",Singles Game,Lauren Weisberger (22566829),Trade Paperback,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
"",145904188,"=""9781476778402""",Singles Game,Lauren Weisberger (22566829),eBook,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
"",145904188,"=""9781508211549""",Singles Game,Lauren Weisberger (22566829),Audio Download,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
13,545968711,"=""9781442394131""",Lowcountry Wedding,Mary Alice Monroe (50018740),Compact Disk,"Wedding season has arrived in New York Times bestselling author Mary Alice Monroe’s fourth novel in the “distinct, complex, and endearing” (Charles...","","Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, Wedding, Women's Interest, Simon & Schuster Audio"
"",545968711,"=""9781442394148""",Lowcountry Wedding,Mary Alice Monroe (50018740),Audio Download,"Wedding season has arrived in New York Times bestselling author Mary Alice Monroe’s fourth novel in the “distinct, complex, and endearing” (Charles...","","Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, Wedding, Women's Interest, Simon & Schuster Audio"
"",545968711,"=""9781501125430""",Lowcountry Wedding,Mary Alice Monroe (50018740),Trade Paperback,"Wedding season has arrived in New York Times bestselling author Mary Alice Monroe’s next novel in the “distinct, complex, and endearing” (Charlesto...","","Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, Wedding, Women's Interest, Simon & Schuster Audio"
"",545968711,"=""9781501125447""",Lowcountry Wedding,Mary Alice Monroe (50018740),eBook,"Wedding season has arrived in New York Times bestselling author Mary Alice Monroe’s fourth novel in the “distinct, complex, and endearing” (Charles...","","Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Sisters, Wedding, Women's Interest, Simon & Schuster Audio"
14,44550176,"=""9781442367593""",Grace,Richard Paul Evans (706373),Compact Disk,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster Audio
"",44550176,"=""9780743574846""",Grace,Richard Paul Evans (706373),Audio Download,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster Audio
"",44550176,"=""9781416550037""",Grace,Richard Paul Evans (706373),Hardcover,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster Audio
"",44550176,"=""9781416594390""",Grace,Richard Paul Evans (706373),eBook,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster Audio
"",44550176,"=""9781481448536""",If Only,Richard Paul Evans (706373),Trade Paperback,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster Audio
15,61375326,"=""9781442361539""",Nora Webster,Colm Toibin (1760537),Compact Disk,"2015 Audie Award Finalist for Literary FictionFrom one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “lumi...","","Fiction, Literary, Contemporary Fiction, Irish, Simon & Schuster Audio"
"",61375326,"=""9781439138335""",Nora Webster,Colm Toibin (1760537),Hardcover,"From one of contemporary literature’s bestselling, critically acclaimed and beloved authors, the magnificent, instant New York Times bestselling no...","","Fiction, Literary, Contemporary Fiction, Irish, Simon & Schuster Audio"
"",61375326,"=""9781439149850""",Nora Webster,Colm Toibin (1760537),eBook,"From one of contemporary literature’s bestselling, critically acclaimed, and beloved authors: a “luminous” novel (Jennifer Egan, The New York Times...","","Fiction, Literary, Contemporary Fiction, Irish, Simon & Schuster Audio"
