Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184124297,"=""9781982185572""",Tidy Ending,Joanna Cannon (525035371),Hardcover,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781797140964""",Tidy Ending,Joanna Cannon (525035371),Audio Download,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781982185589""",Tidy Ending,Joanna Cannon (525035371),Trade Paperback,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781982185596""",Tidy Ending,Joanna Cannon (525035371),eBook,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
2,195604943,"=""9781668011539""",Lost Believers,Irina Zhorov (195604905),Hardcover,"“A beautiful, mournful novel about faith gravely tempered by grief and the brutal iron of modernity bringing the greatest of losses. Zhorov’s voice...","","Fiction, Scribner"
"",195604943,"=""9781668011553""",Lost Believers,Irina Zhorov (195604905),eBook,"“A beautiful, mournful novel about faith gravely tempered by grief and the brutal iron of modernity bringing the greatest of losses. Zhorov’s voice...","","Fiction, Scribner"
"",195604943,"=""9781797165028""",Lost Believers,Irina Zhorov (195604905),Audio Download,"“A beautiful, mournful novel about faith gravely tempered by grief and the brutal iron of modernity bringing the greatest of losses. Zhorov’s voice...","","Fiction, Scribner"
3,171973545,"=""9781982153083""",Big Swiss,Jen Beagin (2142189092),Hardcover,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
"",171973545,"=""9781797149288""",Big Swiss,Jen Beagin (2142189092),Audio Download,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
"",171973545,"=""9781982153090""",Big Swiss,Jen Beagin (2142189092),Trade Paperback,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
