Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195734407,"=""9781797175416""",Undefeated,Shaunie Henderson (195734365),Audio Download,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non fiction, Simon & Schuster Audio"
"",195734407,"=""9781668012222""",Undefeated,Shaunie Henderson (195734365),Hardcover,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non fiction, Simon & Schuster Audio"
"",195734407,"=""9781668012246""",Undefeated,Shaunie Henderson (195734365),eBook,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non fiction, Simon & Schuster Audio"
2,188857929,"=""9781797174358""",Rulebreaker,Susan Page (188857861),Audio Download,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non fiction, Simon & Schuster Audio"
"",188857929,"=""9781982197926""",Rulebreaker,Susan Page (188857861),Hardcover,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non fiction, Simon & Schuster Audio"
"",188857929,"=""9781982197940""",Rulebreaker,Susan Page (188857861),eBook,The definitive biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose personal demons fueled an ambition tha...,"","Non fiction, Simon & Schuster Audio"
3,193515049,"=""9781797163987""",Rebel Rising,Rebel Wilson (206067209),Audio Download,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non fiction, Simon & Schuster Audio"
"",193515049,"=""9781668007204""",Rebel Rising,Rebel Wilson (206067209),Hardcover,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non fiction, Simon & Schuster Audio"
"",193515049,"=""9781668007242""",Rebel Rising,Rebel Wilson (206067209),eBook,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non fiction, Simon & Schuster Audio"
"",193515049,"=""9781797163970""",Rebel Rising,Rebel Wilson (206067209),Compact Disk,"From the scene-stealing star of Pitch Perfect and Bridesmaids comes a refreshingly candid, hilarious, and inspiring book about her unconventional j...","","Non fiction, Simon & Schuster Audio"
4,211824124,"=""9781797173061""",Very Private School,Charles Spencer (218327322),Audio Download,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Simon & Schuster Audio"
"",211824124,"=""9781668046388""",Very Private School,Charles Spencer (218327322),Hardcover,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Simon & Schuster Audio"
"",211824124,"=""9781668046401""",Very Private School,Charles Spencer (218327322),eBook,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Simon & Schuster Audio"
5,213327318,"=""9781797171395""",Pretty Boys Are Poisonous,Megan Fox (213327144),Audio Download,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Simon & Schuster Audio"
"",213327318,"=""9781668050415""",Pretty Boys Are Poisonous,Megan Fox (213327144),Paper Over Board,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Simon & Schuster Audio"
"",213327318,"=""9781668050422""",Pretty Boys Are Poisonous,Megan Fox (213327144),eBook,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Simon & Schuster Audio"
6,194331140,"=""9781797159515""",Woman in Me,Britney Spears (215063047),Audio Download,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non fiction, Simon & Schuster Audio"
"",194331140,"=""9781668009048""",Woman in Me,Britney Spears (215063047),Hardcover,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non fiction, Simon & Schuster Audio"
"",194331140,"=""9781668009062""",Woman in Me,Britney Spears (215063047),eBook,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non fiction, Simon & Schuster Audio"
"",194331140,"=""9781797159508""",Woman in Me,Britney Spears (215063047),Compact Disk,"Named a Best Book of the Year by Elle, The Washington Post, Rolling Stone, NPR, Financial Times, Vanity Fair, and more!  “In Britney Spears’s memoi...","","Non fiction, Simon & Schuster Audio"
7,177417882,"=""9781797163406""",Making It So,Patrick Stewart (1239113),Audio Download,"Winner of the 2024 Audie Award for Autobiography/MemoirTHE NEW YORK TIMES AND USA TODAY BESTSELLER The long-awaited memoir from iconic, beloved act...","","Non fiction, Simon & Schuster Audio"
"",177417882,"=""9781797163390""",Making It So,Patrick Stewart (1239113),Compact Disk,"Winner of the 2024 Audie Award for Autobiography/MemoirTHE NEW YORK TIMES AND USA TODAY BESTSELLER The long-awaited memoir from iconic, beloved act...","","Non fiction, Simon & Schuster Audio"
"",177417882,"=""9781982167738""",Making It So,Patrick Stewart (1239113),Hardcover,"THE NEW YORK TIMES AND USA TODAY BESTSELLER The long-awaited memoir from iconic, beloved actor and living legend Sir Patrick Stewart!From his accla...","","Non fiction, Simon & Schuster Audio"
"",177417882,"=""9781982167752""",Making It So,Patrick Stewart (1239113),eBook,"THE NEW YORK TIMES AND USA TODAY BESTSELLER The long-awaited memoir from iconic, beloved actor and living legend Sir Patrick Stewart!From his accla...","","Non fiction, Simon & Schuster Audio"
8,192460858,"=""9781797164441""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Audio Download,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster Audio"
"",192460858,"=""9781668004494""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Hardcover,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster Audio"
"",192460858,"=""9781668004500""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Trade Paperback,"As a two-time Super Bowl champion, three-time Pro-Bowler, first-round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster Audio"
"",192460858,"=""9781668004517""",What Winners Won't Tell You,Malcolm Jenkins (192460821),eBook,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster Audio"
9,200418447,"=""9781797165882""",Weight of Beautiful,Jackie Goldschneider (200418407),Audio Download,"Jackie Goldschneider, star of The Real Housewives of New Jersey, bravely chronicles her decades-long battle with anorexia and public journey to rec...","","Non fiction, Simon & Schuster Audio"
"",200418447,"=""9781668023808""",Weight of Beautiful,Jackie Goldschneider (200418407),Hardcover,"Jackie Goldschneider, star of The Real Housewives of New Jersey, bravely chronicles her decades-long battle with anorexia and public journey to rec...","","Non fiction, Simon & Schuster Audio"
"",200418447,"=""9781668023822""",Weight of Beautiful,Jackie Goldschneider (200418407),eBook,"Jackie Goldschneider, star of The Real Housewives of New Jersey, bravely chronicles her decades-long battle with anorexia and public journey to rec...","","Non fiction, Simon & Schuster Audio"
