Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212647609,"=""9781665953221""",Liz's Perfect Painting,Callie Barkley (403888709),Hardcover,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212647609,"=""9781665953214""",Liz's Perfect Painting,Callie Barkley (403888709),Trade Paperback,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",212647609,"=""9781665953238""",Liz's Perfect Painting,Callie Barkley (403888709),eBook,"In the twenty-seventh book of the Critter Club series, Liz tries to create the perfect painting for an upcoming art show, but the ferret she’s pet-...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
2,194186888,"=""9781665928274""",Amy and the Emerald Snake,Callie Barkley (403888709),Hardcover,"In the twenty-fifth book of the Critter Club series, Amy wonders whether her best friends like her stepsister more than they like her. Plus, they a...","","Fiction, Little Simon"
"",194186888,"=""9781665928267""",Amy and the Emerald Snake,Callie Barkley (403888709),Trade Paperback,"In the twenty-fifth book of the Critter Club series, Amy wonders whether her best friends like her stepsister more than they like her. Plus, they a...","","Fiction, Little Simon"
"",194186888,"=""9781665928281""",Amy and the Emerald Snake,Callie Barkley (403888709),eBook,"In the twenty-fifth book of the Critter Club series, Amy wonders whether her best friends like her stepsister more than they like her. Plus, they a...","","Fiction, Little Simon"
3,187688103,"=""9781665913720""",Marion's Got the Butterflies,Callie Barkley (403888709),Hardcover,"In the twenty-fourth book of the Critter Club series, Marion volunteers at a butterfly release event and helps her sister get over her fear of bugs...","","Fiction, Little Simon"
"",187688103,"=""9781665913713""",Marion's Got the Butterflies,Callie Barkley (403888709),Trade Paperback,"In the twenty-fourth book of the Critter Club series, Marion volunteers at a butterfly release event and helps her sister get over her fear of bugs...","","Fiction, Little Simon"
"",187688103,"=""9781665913737""",Marion's Got the Butterflies,Callie Barkley (403888709),eBook,"In the twenty-fourth book of the Critter Club series, Marion volunteers at a butterfly release event and helps her sister get over her fear of bugs...","","Fiction, Little Simon"
4,175694994,"=""9781534487123""",Liz's Pie in the Sky,Callie Barkley (403888709),Hardcover,"In this twenty-third book of the Critter Club series, Liz and her friends spend a festive fall weekend at Marigold Lake. They bake pies, go on natu...","","Fiction, Little Simon"
"",175694994,"=""9781534487116""",Liz's Pie in the Sky,Callie Barkley (403888709),Trade Paperback,"In this twenty-third book of the Critter Club series, Liz and her friends spend a festive fall weekend at Marigold Lake. They bake pies, go on natu...","","Fiction, Little Simon"
"",175694994,"=""9781534487130""",Liz's Pie in the Sky,Callie Barkley (403888709),eBook,"In this twenty-third book of the Critter Club series, Liz and her friends spend a festive fall weekend at Marigold Lake. They bake pies, go on natu...","","Fiction, Little Simon"
5,172958864,"=""9781534480650""",Ellie Tames the Tiger,Callie Barkley (403888709),Hardcover,"In this twenty-second book of the Critter Club series, Ellie prepares for her stage debut while she and the other girls try to keep a new kitty fro...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
"",172958864,"=""9781534480643""",Ellie Tames the Tiger,Callie Barkley (403888709),Trade Paperback,"In this twenty-second book of the Critter Club series, Ellie prepares for her stage debut while she and the other girls try to keep a new kitty fro...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
"",172958864,"=""9781534480667""",Ellie Tames the Tiger,Callie Barkley (403888709),eBook,"In this twenty-second book of the Critter Club series, Ellie prepares for her stage debut while she and the other girls try to keep a new kitty fro...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
6,167666888,"=""9781534466227""",Amy the Puppy Whisperer,Callie Barkley (403888709),Hardcover,"In the twenty-first book of the Critter Club series, Amy discovers she has a real knack for training puppies. But when she takes on too many puppy ...","","Fiction, Little Simon"
"",167666888,"=""9781534466210""",Amy the Puppy Whisperer,Callie Barkley (403888709),Trade Paperback,"In the twenty-first book of the Critter Club series, Amy discovers she has a real knack for training puppies. But when she takes on too many puppy ...","","Fiction, Little Simon"
"",167666888,"=""9781534466234""",Amy the Puppy Whisperer,Callie Barkley (403888709),eBook,"In the twenty-first book of the Critter Club series, Amy discovers she has a real knack for training puppies. But when she takes on too many puppy ...","","Fiction, Little Simon"
7,155843695,"=""9781534448704""",Marion and the Girls' Getaway,Callie Barkley (403888709),Hardcover,Marion plans a perfect girls weekend for her friends—with a surprise appearance from a snow bunny!—in the twentieth book of the Critter Club series...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",155843695,"=""9781534448698""",Marion and the Girls' Getaway,Callie Barkley (403888709),Trade Paperback,Marion plans a perfect girls weekend for her friends—with a surprise appearance from a snow bunny!—in the twentieth book of the Critter Club series...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",155843695,"=""9781534448711""",Marion and the Girls' Getaway,Callie Barkley (403888709),eBook,Marion plans a perfect girls weekend for her friends—with a surprise appearance from a snow bunny!—in the twentieth book of the Critter Club series...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
8,140536628,"=""9781534429697""",Liz and the Nosy Neighbor,Callie Barkley (403888709),Hardcover,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",140536628,"=""9781534429680""",Liz and the Nosy Neighbor,Callie Barkley (403888709),Trade Paperback,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
