Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179674186,"=""9781797128498""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Audio Download,"GRAMMY AWARD NOMINEE FOR BEST AUDIOBOOK, NARRATION, AND STORYTELLING RECORDING 2022 BEST MALE NARRATOR AUDIE AWARD WINNER!A #1 New York Times bests...","","Non fiction, Simon & Schuster Audio"
"",179674186,"=""9781534496194""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Hardcover,A #1 New York Times bestseller Four starred reviews! “Messily human and sincerely insightful.” —Kirkus Reviews (starred review) The highly anticipa...,"","Non fiction, Simon & Schuster Audio"
"",179674186,"=""9781534496200""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Trade Paperback,A #1 New York Times bestseller Four starred reviews! “Messily human and sincerely insightful.” —Kirkus Reviews (starred review) The highly anticipa...,"","Non fiction, Simon & Schuster Audio"
"",179674186,"=""9781534496217""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),eBook,A #1 New York Times bestseller Four starred reviews! “Messily human and sincerely insightful.” —Kirkus Reviews (starred review) The highly anticipa...,"","Non fiction, Simon & Schuster Audio"
"",179674186,"=""9781797128481""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Compact Disk,"GRAMMY AWARD NOMINEE FOR BEST AUDIOBOOK, NARRATION, AND STORYTELLING RECORDING 2022 BEST MALE NARRATOR AUDIE AWARD WINNER!A #1 New York Times bests...","","Non fiction, Simon & Schuster Audio"
2,100215960,"=""9781508246053""",Emergency Contact,Mary H. K. Choi (2138593905),Audio Download,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Audio"
"",100215960,"=""9781534408968""",Emergency Contact,Mary H. K. Choi (2138593905),Hardcover,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Audio"
"",100215960,"=""9781534408975""",Emergency Contact,Mary H. K. Choi (2138593905),Trade Paperback,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Audio"
"",100215960,"=""9781534408982""",Emergency Contact,Mary H. K. Choi (2138593905),eBook,"“Smart and funny, with characters so real and vulnerable, you want to send them care packages. I loved this book.” —Rainbow Rowell From debut autho...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, Asian Korean, Contemporary Fiction, Film, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Audio"
3,445301467,"=""9781508232643""",Suicide Notes from Beautiful Girls,Lynn Weingarten (445301699),Audio Download,"The New York Times bestselling “taut, sophisticated thriller” (BCCB, starred review) packed with twists and turns that will leave you breathless.Th...","","Concepts, Literary, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Simon & Schuster Audio"
"",445301467,"=""9781481418539""",Suicide Notes from Beautiful Girls,Lynn Weingarten (445301699),Hardcover,"Gone Girl meets 13 Reasons Why in this stylish, sexy, and atmospheric story about friendship packed with twists and turns that will leave you breat...","","Concepts, Literary, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Simon & Schuster Audio"
"",445301467,"=""9781481418584""",Suicide Notes from Beautiful Girls,Lynn Weingarten (445301699),Trade Paperback,"The New York Times bestselling “taut, sophisticated thriller” (BCCB, starred review) packed with twists and turns that will leave you breathless.Th...","","Concepts, Literary, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Simon & Schuster Audio"
"",445301467,"=""9781481418591""",Suicide Notes from Beautiful Girls,Lynn Weingarten (445301699),eBook,"The New York Times bestselling “taut, sophisticated thriller” (BCCB, starred review) packed with twists and turns that will leave you breathless.Th...","","Concepts, Literary, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Simon & Schuster Audio"
