Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157975826,"=""9781501178252""",Your Life Is Mine,Nathan Ripley (2141394714),eBook,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781501178238""",Your Life Is Mine,Nathan Ripley (2141394714),Hardcover,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781508286431""",Your Life is Mine,Nathan Ripley (2141394714),Audio Download,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
2,409556514,"=""9781476727417""",Explorers Guild,"Kevin Costner (73520248), Jon Baird (409556643)",Fixed Layout eBook,"Return to the golden age of adventure with this gorgeously wrought, action-packed, globetrotting tale that combines the bravura storytelling of Kip...",General Fiction,"Fiction, Atria Books"
"",409556514,"=""9781476727400""",Explorers Guild,"Kevin Costner (73520248), Jon Baird (409556643)",Trade Paperback,"Return to the golden age of adventure with this gorgeously wrought, action-packed, globetrotting tale that combines the bravura storytelling of Kip...",General Fiction,"Fiction, Atria Books"
3,405631801,"=""9781451696875""",Beautiful Liar,Tara Bond (551990178),eBook,"An utterly sexy debut from the hottest new name in contemporary romance! If you love Abbi Glines, Gail McHugh, and Kresley Cole’s sizzling Game Mak...","","Fiction, Atria Books"
4,212701347,"=""9781476771434""",Finding Cinderella,Colleen Hoover (408567071),eBook,#1 New York Times bestselling author of It Starts with Us and It Ends With Us writes a free novella about the search for happily ever after.A chanc...,"","Fiction, Atria Books"
"",212701347,"=""9781442377127""",Finding Cinderella,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a novella about the search for happily ever after.A chance ...","","Fiction, Atria Books"
"",212701347,"=""9781476783284""",Finding Cinderella,Colleen Hoover (408567071),Trade Paperback,This printed edition includes exclusive new material—a new epilogue and an essay written by the author.From the #1 New York Times bestselling autho...,"","Fiction, Atria Books"
5,162516728,"=""9781476704524""",With All My Love,Patricia Scanlan (21722763),eBook,From the internationally bestselling author who combines the warmth of Maeve Binchy with the emotion of Kristin Hannah comes a heartwarming novel a...,General Fiction,"Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",162516728,"=""9781476704517""",With All My Love,Patricia Scanlan (21722763),Trade Paperback,From the internationally bestselling author who combines the warmth of Maeve Binchy with the emotion of Kristin Hannah comes a heartwarming novel a...,General Fiction,"Fiction, Summer Reading, Women’s Fiction, Atria Books"
6,409016624,"=""9781476718989""",Love Unrehearsed,Tina Reber (409197896),eBook,"The highly anticipated sequel to the New York Times bestselling novel Love Unscripted in Tina Reber’s The Love Series, Love Unrehearsed continues t...",General Fiction,"Fiction, Atria Books"
"",409016624,"=""9781442362840""",Love Unrehearsed,Tina Reber (409197896),Audio Download,"At last, the rest of the story that began in Love Unscripted.At last, the rest of the story that began in Love Unscripted. There is no rehearsal fo...",General Fiction,"Fiction, Atria Books"
"",409016624,"=""9781476718972""",Love Unrehearsed,Tina Reber (409197896),Trade Paperback,"At last, the rest of the story that began in Love Unscripted.At last, the rest of the story that began in Love Unscripted. There is no rehearsal fo...",General Fiction,"Fiction, Atria Books"
7,61414218,"=""9781439157749""",Blind Fury,Lynda La Plante (31446295),eBook,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",61414218,"=""9781439139301""",Blind Fury,Lynda La Plante (31446295),Trade Paperback,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
8,37298408,"=""9781439190340""",Dressmaker,Posie Graeme-Evans (17078440),eBook,From international bestselling author Posie Graeme-Evans comes the passionate tale of a woman ahead of her time.   Ellen Gowan is the only survivin...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
"",37298408,"=""9780743294423""",Dressmaker,Posie Graeme-Evans (17078440),Trade Paperback,From international bestselling author Posie Graeme-Evans comes the passionate tale of a woman ahead of her time.   Ellen Gowan is the only survivin...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
