Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201808727,"=""9781442445857""",Treatment,Suzanne Young (400221340),eBook,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781442362406""",Treatment,Suzanne Young (400221340),Audio Download,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781665941921""",Treatment,Suzanne Young (400221340),Hardcover,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781665942393""",Treatment,Suzanne Young (400221340),Trade Paperback,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
2,100666036,"=""9781481497053""",Michael Vey 7,Richard Paul Evans (706373),eBook,Michael Vey is missing and it’s up to the Electroclan to find him in this shocking seventh installment of the New York Times bestselling series!The...,"","Action & Adventure, Science-Fiction, Thriller, Non fiction, Genetic Engineering, LDS (Mormon) Interest, Simon Pulse/Mercury Ink"
"",100666036,"=""9781481497039""",Michael Vey 7,Richard Paul Evans (706373),Hardcover,Michael Vey is missing and it’s up to the Electroclan to find him in this shocking seventh installment of the New York Times bestselling series!The...,"","Action & Adventure, Science-Fiction, Thriller, Non fiction, Genetic Engineering, LDS (Mormon) Interest, Simon Pulse/Mercury Ink"
"",100666036,"=""9781481497046""",Michael Vey 7,Richard Paul Evans (706373),Trade Paperback,Michael Vey is missing and it’s up to the Electroclan to find him in this shocking seventh installment of the New York Times bestselling series!The...,"","Action & Adventure, Science-Fiction, Thriller, Non fiction, Genetic Engineering, LDS (Mormon) Interest, Simon Pulse/Mercury Ink"
3,445301467,"=""9781481418591""",Suicide Notes from Beautiful Girls,Lynn Weingarten (445301699),eBook,"The New York Times bestselling “taut, sophisticated thriller” (BCCB, starred review) packed with twists and turns that will leave you breathless.Th...","","Concepts, Literary, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",445301467,"=""9781481418539""",Suicide Notes from Beautiful Girls,Lynn Weingarten (445301699),Hardcover,"Gone Girl meets 13 Reasons Why in this stylish, sexy, and atmospheric story about friendship packed with twists and turns that will leave you breat...","","Concepts, Literary, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",445301467,"=""9781481418584""",Suicide Notes from Beautiful Girls,Lynn Weingarten (445301699),Trade Paperback,"The New York Times bestselling “taut, sophisticated thriller” (BCCB, starred review) packed with twists and turns that will leave you breathless.Th...","","Concepts, Literary, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",445301467,"=""9781508232643""",Suicide Notes from Beautiful Girls,Lynn Weingarten (445301699),Audio Download,"The New York Times bestselling “taut, sophisticated thriller” (BCCB, starred review) packed with twists and turns that will leave you breathless.Th...","","Concepts, Literary, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
4,451998862,"=""9781481422369""",Afterworlds,Scott Westerfeld (20869842),eBook,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781442372474""",Afterworlds,Scott Westerfeld (20869842),Audio Download,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781481422345""",Afterworlds,Scott Westerfeld (20869842),Hardcover,"From the #1 New York Times bestselling author Scott Westerfeld comes a smart, thought-provoking novel-within-a-novel that you won’t be able to put ...","","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
