Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161841785,"=""9781499809992""",Isle of Misfits: 4 Books in 1!,Jamie Mae (145924256),Hardcover,Gibbon is a gargoyle who doesn't like to sit still. But a chance meeting brings him to an island filled with other mythical creatures and a special...,"","Fiction, little bee books"
2,163107856,"=""9781499810127""",Mighty Meg: 4 Books in 1!,Sammy Griffin (147480687),Hardcover,Meg's life is turned upside down when a magical ring gives her superpowers! Join Meg as she learns how to use her new powers and finds the courage ...,"","Fiction, little bee books"
3,147932148,"=""9781499808469""",Mighty Meg 3: Mighty Meg and the Accidental Nemesis,Sammy Griffin (147480687),Trade Paperback,"In book 3 of the Mighty Meg series, Meg finds her nemesis in a mean boy at school who may have super-strength!After mastering her superpowers, the ...","","Fiction, little bee books"
"",147932148,"=""9781499808476""",Mighty Meg 3: Mighty Meg and the Accidental Nemesis,Sammy Griffin (147480687),Hardcover,"In book 3 of the Mighty Meg series, Meg finds her nemesis in a mean boy at school who may have super-strength!After mastering her superpowers, the ...","","Fiction, little bee books"
"",147932148,"=""9781499808483""",Mighty Meg 3: Mighty Meg and the Accidental Nemesis,Sammy Griffin (147480687),Fixed Layout eBook,"In book 3 of the Mighty Meg series, Meg finds her nemesis in a mean boy at school who may have super-strength!After mastering her superpowers, the ...","","Fiction, little bee books"
4,148389286,"=""9781499808520""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Trade Paperback,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
"",148389286,"=""9781499808537""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Hardcover,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
"",148389286,"=""9781499808544""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Fixed Layout eBook,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
5,144883418,"=""9781499801972""",What Daddies Like,"Judy Carey Nevin (2128799335), Judy Carey Nevin (2093001832)",Hardcover,Find out what daddies like best in this story about a daddy bear and his cub's special day together.Daddies like smooches.Daddies like hugs.Daddies...,"","Fiction, little bee books"
"",144883418,"=""9781499808001""",What Daddies Like,"Judy Carey Nevin (2128799335), Judy Carey Nevin (2093001832)",Board Book,"Find out what daddies like best in this story about a daddy bear and his cub's special day together, now available as a Mini Bee Board Book!Daddies...","","Fiction, little bee books"
6,145039940,"=""9781499808056""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Trade Paperback,"In the seventh book of The Alien Next Door series, Zeke's parents have completed their research on Earth, and Zeke may have to move away!Zeke the a...","","Fiction, little bee books"
