Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178086993,"=""9781534492691""",Tim Possible & the Time-Traveling T. Rex,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and My Big Fat Zombie Goldfish comes the wacky adventures of two best friends and the time-traveling T-Rex who forever ch...,"","Fiction, Aladdin"
"",178086993,"=""9781534492707""",Tim Possible & the Time-Traveling T. Rex,Axel Maisy (178086672),eBook,For fans of Timmy Failure and My Big Fat Zombie Goldfish comes the wacky adventures of two best friends and the time-traveling T-Rex who forever ch...,"","Fiction, Aladdin"
2,186260988,"=""9781665910699""",Dungeoneer Adventures 1,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this exciting first book in a highly illustrated middle grade series about the adventures of a boy w...,"","Fiction, Aladdin"
"",186260988,"=""9781665910705""",Dungeoneer Adventures 1,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this exciting first book in a highly illustrated middle grade series about the adventures of a boy w...,"","Fiction, Aladdin"
"",186260988,"=""9781797146690""",Dungeoneer Adventures 1,"Ben Costa (186260819), James Parks (186260833)",Audio Download,The Last Kids on Earth gets a fantasy twist in this exciting first book in a highly illustrated middle grade series about the adventures of a boy w...,"","Fiction, Aladdin"
3,146162369,"=""9781534436190""",F.A.R.T.,Peter Bakalian (146162186),Paper Over Board,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781534436206""",F.A.R.T.,Peter Bakalian (146162186),eBook,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781797147437""",F.A.R.T.,Peter Bakalian (146162186),Audio Download,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
4,160864331,"=""9781534453494""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),Paper Over Board,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
"",160864331,"=""9781508295365""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),Audio Download,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
"",160864331,"=""9781534453500""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),eBook,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
5,2115035004,"=""9781481490511""",Fall for Friendship,Megan Atwood (2115019353),Paper Over Board,"Olive doesn’t believe in ghosts, but something weird is definitely going on at the orchard and she wants to get to the bottom of it in this third n...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Aladdin"
"",2115035004,"=""9781481490528""",Fall for Friendship,Megan Atwood (2115019353),eBook,"Olive doesn’t believe in ghosts, but something weird is definitely going on at the orchard and she wants to get to the bottom of it in this third n...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Aladdin"
6,147919136,"=""9781534405608""",Dork Diaries 12,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell has to juggle two kids’​ feelings in the twelfth installment in the blockbuster #1 New York Times bestselling Dork Diaries series!In ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",147919136,"=""9781508237655""",Dork Diaries 12,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell has to juggle two kids’​ feelings in the twelfth installment in the blockbuster #1 New York Times bestselling Dork Diaries series!In ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",147919136,"=""9781508237662""",Dork Diaries 12,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell has to juggle two kids’​ feelings in the twelfth installment in the blockbuster #1 New York Times bestselling Dork Diaries series!In ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",147919136,"=""9781534405615""",Dork Diaries 12,Rachel Renée Russell (49850702),eBook,Nikki Maxwell has to juggle two kids’​ feelings in the twelfth installment in the blockbuster #1 New York Times bestselling Dork Diaries series!In ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
7,527982738,"=""9781481460033""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),Paper Over Board,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527982738,"=""9781481460040""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),eBook,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527982738,"=""9781508232209""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),Compact Disk,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527982738,"=""9781508232216""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),Audio Download,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
8,2115019419,"=""9781481490474""",Ice Cream Summer,Megan Atwood (2115019353),Paper Over Board,Four friends live and work together on a New England apple orchard in this first novel of a brand-new series about the bonds of friendship.Welcome ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Aladdin"
"",2115019419,"=""9781481490481""",Ice Cream Summer,Megan Atwood (2115019353),eBook,Four friends live and work together on a New England apple orchard in this first novel of a brand-new series about the bonds of friendship.Welcome ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Aladdin"
9,527977362,"=""9781481460019""",Misadventures of Max Crumbly 1,Rachel Renée Russell (49850702),Paper Over Board,Meet Max Crumbly in this series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell! Max Crumbly is about to face the scar...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527977362,"=""9781442393806""",Misadventures of Max Crumbly 1,Rachel Renée Russell (49850702),Compact Disk,Meet Max Crumbly in this series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell! Max Crumbly is about to face the scar...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527977362,"=""9781442393813""",Misadventures of Max Crumbly 1,Rachel Renée Russell (49850702),Audio Download,Meet Max Crumbly in this series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell! Max Crumbly is about to face the scar...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527977362,"=""9781481460026""",Misadventures of Max Crumbly 1,Rachel Renée Russell (49850702),eBook,Meet Max Crumbly in this series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell! Max Crumbly is about to face the scar...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
10,525051676,"=""9781481457040""",Dork Diaries 10,Rachel Renée Russell (49850702),Paper Over Board,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",525051676,"=""9781442392069""",Dork Diaries 10,Rachel Renée Russell (49850702),Compact Disk,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",525051676,"=""9781442392076""",Dork Diaries 10,Rachel Renée Russell (49850702),Audio Download,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
