Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218949177,"=""9781665963077""",Dr. Jekyll and Mr. Hyde & Other Stories,Robert  Louis Stevenson (200050),Trade Paperback,This spine-tingling volume collects some of Robert Louis Stevenson’s stories first published in the late 19th century for a new generation of young...,"","Non fiction, Aladdin"
"",218949177,"=""9781665963084""",Dr. Jekyll and Mr. Hyde & Other Stories,Robert  Louis Stevenson (200050),Hardcover,This spine-tingling volume collects some of Robert Louis Stevenson’s stories first published in the late 19th century for a new generation of young...,"","Non fiction, Aladdin"
"",218949177,"=""9781665965767""",Dr. Jekyll and Mr. Hyde & Other Stories,Robert  Louis Stevenson (200050),eBook,This spine-tingling volume collects some of Robert Louis Stevenson’s stories first published in the late 19th century for a new generation of young...,"","Non fiction, Aladdin"
2,218948328,"=""9781665963053""",Frankenstein,Mary Shelley (1100386),Trade Paperback,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Aladdin"
"",218948328,"=""9781442450219""",Frankenstein,Mary Shelley (1100386),eBook,This deluxe ebook package features Mary Shelley’s classic gothic novel plus an extended excerpt of award winning author Kenneth Oppel’s thrilling p...,"","Non fiction, Aladdin"
"",218948328,"=""9781665963060""",Frankenstein,Mary Shelley (1100386),Hardcover,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Aladdin"
"",218948328,"=""9781665965743""",Frankenstein,Mary Shelley (1100386),eBook,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Aladdin"
3,218947813,"=""9781665963046""",Dracula,Bram Stoker (156508271),Trade Paperback,"First published in 1897, Bram Stoker’s classic tale of a group of English friends tormented by a ruthless vampire returns in this eerie edition wit...","","Non fiction, Aladdin"
"",218947813,"=""9781665963039""",Dracula,Bram Stoker (156508271),Hardcover,"First published in 1897, Bram Stoker’s classic tale of a group of English friends tormented by a ruthless vampire returns in this eerie edition wit...","","Non fiction, Aladdin"
"",218947813,"=""9781665965750""",Dracula,Bram Stoker (156508271),eBook,"First published in 1897, Bram Stoker’s classic tale of a group of English friends tormented by a ruthless vampire returns in this eerie edition wit...","","Non fiction, Aladdin"
4,178753085,"=""9781534494190""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
"",178753085,"=""9781534494206""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
"",178753085,"=""9781534494213""",Little Vampire in Love,Angela Sommer-Bodenburg (1333641),eBook,Rudolph and Tony navigate their first crushes in this spooky and sweet fifth book in the classic middle grade Little Vampire series—perfect for rea...,"","Fiction, Aladdin"
5,178091507,"=""9781534492790""",Tim Possible & the Ultimate Road Trip,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the fourth wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
"",178091507,"=""9781534492783""",Tim Possible & the Ultimate Road Trip,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the fourth wacky adventure in the Tim Possible chapter book series about two best friends and a time-tr...,"","Fiction, Aladdin"
6,197715634,"=""9781665936033""",Beginning of All Things,Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín get stuck at the beginning of time in this second book in the Legendarios chapter book series that’s Magic Tree House meets H...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197715634,"=""9781665936026""",Beginning of All Things,Karla Arenas Valenti (197714155),Hardcover,Twins Emma and Martín get stuck at the beginning of time in this second book in the Legendarios chapter book series that’s Magic Tree House meets H...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197715634,"=""9781665936040""",Beginning of All Things,Karla Arenas Valenti (197714155),eBook,Twins Emma and Martín get stuck at the beginning of time in this second book in the Legendarios chapter book series that’s Magic Tree House meets H...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
7,197648079,"=""9781665935814""","Mindy Kim, Big Sister",Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
"",197648079,"=""9781665935821""","Mindy Kim, Big Sister",Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
"",197648079,"=""9781665935838""","Mindy Kim, Big Sister",Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
8,204729122,"=""9781665947763""",Now We Are Six,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204729122,"=""9781665947770""",Now We Are Six,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204729122,"=""9781665947787""",Now We Are Six,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
