Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260926,"=""9781788795791""",Vegan Snacks,Ryland Peters & Small (2119924937),Paper Over Board,Fuel up throughout the day and satisfy cravings with over 60 recipes for tasty and convenient plant-based snacks.It’s time to quit processed conven...,"","Non-Fiction, Ryland Peters & Small"
2,213667615,"=""9781788795975""",Vegan Baking,Dunja Gulin (2119509882),Paper Over Board,"Whether you are a full-time vegan or you choose to cut out animal products whenever possible, there’s no need to miss out on your favorite cakes.Ba...","","Non-Fiction, Ryland Peters & Small"
3,200602244,"=""9781788795142""",Frozen Sweet Treats & Desserts,Ryland Peters & Small (2119924937),Paper Over Board,"Sweet, creamy, and cold ice cream sundaes, shakes, floats, ice box cakes, and more, perfect for cooling down on hot summer days. Cooling, delicious...","","Non-Fiction, Ryland Peters & Small"
4,205268402,"=""9798886740974""",Fitwaffle's Baked in One,Eloise Head (194078372),Paper Over Board,"I'm Eloise - AKA Fitwaffle - and I've created 100 delicious recipes that can all be made in a 20cm pan. I've included my most popular recipes, as w...","","Non-Fiction, Weldon Owen"
"",205268402,"=""9798886740981""",Fitwaffle's Baked in One,Eloise Head (194078372),Fixed Layout eBook,"One of the most popular bakers on Instagram and TikTok, Eloise Head (AKA @Fitwaffle), presents a mix of 100 brand new and fan-favorite recipes for ...","","Non-Fiction, Weldon Owen"
5,200602206,"=""9781788795135""",Summer Fruit Pastries,Ryland Peters & Small (2119924937),Paper Over Board,"Create a summery atmosphere with these seasonal, deliciously fruity recipes for all occasions.On a summer’s day, there is perhaps nothing more appe...","","Non-Fiction, Ryland Peters & Small"
6,184152038,"=""9781982185640""",Sugar High,Chris Sayegh (184151908),Paper Over Board,"Take your baking to new heights with these 50 delicious, home-baker friendly cannabis-infused desserts.There has been a long tradition of marijuana...","","Non-Fiction, S&S/Simon Element"
"",184152038,"=""9781982185664""",Sugar High,Chris Sayegh (184151908),eBook,"Take your baking to new heights with these 50 delicious, home-baker friendly cannabis-infused desserts.There has been a long tradition of marijuana...","","Non-Fiction, S&S/Simon Element"
7,197640647,"=""9781788795029""",Deliciously Vintage Baking & Desserts,Victoria Glass (2119510981),Paper Over Board,Enjoy a taste of simpler times with Victoria Glass’ comforting baking recipes for all things retro and nostalgic. It’s not hard to see why some cak...,"","Non-Fiction, Ryland Peters & Small"
8,195017661,"=""9781507220047""","""I Love Cookies"" Recipe Book",Jacquelyn Parkes (195017353),Paper Over Board,Celebrate your cookie obsession with these 100 mouthwatering recipes in The “I Love My Cookies” Recipe Book.Nothing beats freshly baked cookies war...,"","Non-Fiction, Adams Media"
